"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://xmlns.com/foaf/0.1/name","Armada"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armada_(jeu_vidéo,_1989)?oldid=181499955&ns=0"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/date",1989
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/directeur","Peter Turcan"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Wargame_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/titre","Armada"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Atari_Corporation"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armada_(jeu_vidéo,_1989)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/abstract","Armada est un jeu vidéo de type wargame créé par Peter Turcan et publié par Atari sous le label ARC en 1989 sur Atari ST, Amiga et IBM PC en 1989. Le jeu simule la bataille de Gravelines qui oppose l'Invincible Armada espagnole à la flotte anglaise en 1588 pendant la guerre anglo-espagnole. Il reprend le système de jeu du premier volet de la Battlescapes d'Atari, Borodino, publié en 1988. Le joueur y incarne le commandant d'une des deux flottes – le duc de Medina ou Lord Howard – et dirige ses navires sur un champ de bataille représenté en 3D et qu'il observe en vue à la première personne."
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Wargame_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Armada_(jeu_vidéo,_1989)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Atari_Corporation"
