"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_allemand"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Iéna"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettenhausen_(Rhönblick)"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Thuringe"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1863"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VII"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Griesbach"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1786"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/wikiPageLength",3124
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Iéna"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Dannebrog"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Königsberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1863"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_allemand"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1786"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Thuringe"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johannes_Voigt?oldid=190752376&ns=0"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Voigt_(Geschichte_Preussens,_1839).jpg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://fr.dbpedia.org/property/légende","L'historien Johannes Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Voigt_(Geschichte_Preussens,_1839).jpg?width=300"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johannes_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/abstract","Johannes Voigt, né le 27 août 1786 à Bettenhausen dans le duché de Saxe-Meiningen et mort le 23 septembre 1863 à Königsberg, est un historien allemand et père de l'historien et chercheur Georg Voigt."
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17484040"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Georg_Voigt"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Johannes_Voigt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Iéna"
