"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლეონ_II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_II_di_Abcasia"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_II_de_Abjasia"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leon_II_of_Abkhazia"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lleó_II_d'Abkhàzia"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfh841"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageID",3646352
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageRevisionID",121041904
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Félicité_Brosset"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorévêque"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/826"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Athos"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artchil_Ier_le_Martyr"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_826"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djouanscher_Ier_de_Kakhétie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigol_de_Kakhétie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/766"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrius_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racha-Lechkumi"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchide"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khazars"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazes"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/790"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svanétie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chosroïdes"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divan_des_rois_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/780"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Ibérie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/782"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutaïssi"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/wikiPageLength",5985
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_826"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://xmlns.com/foaf/0.1/name","Léon"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Toumanoff-Dynastie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_II_d'Abkhazie?oldid=121041904&ns=0"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/dateDeDécès",828
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/dynastie","Antchabadzé"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Démétrius_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Georges_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Théodose_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/fonction","Duc impérial des Abkhazes"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/nom","Léon"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Léon_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/prédécesseur","Création du titre"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Théodose_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/successeur","Le titre change en Roi d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/jusqu'auFonction",828
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/jusqu'auFonction",780
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Théodore_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/àPartirDuFonction",766
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://fr.dbpedia.org/property/àPartirDuFonction",780
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/abstract","Léon II d’Abkhazie (en géorgien : ლეონ II, Leon II ; mort en 826) est duc impérial des Abkhazes puis roi d’Abkhazie de 782 à 826."
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Démétrius_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Georges_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Théodose_II_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Léon_Ier_d'Abkhazie"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie__PersonFunction__1"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie__PersonFunction__2"
"http://fr.dbpedia.org/resource/Léon_II_d'Abkhazie","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Théodore_Ier_d'Abkhazie"
