"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_téléréalité"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pornographie_(film)"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberté_sexuelle_(film)?oldid=168265502&ns=0"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/acteur","Ovidie, Liza Del Sierra, Phil Holliday, Sharon Lee"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2012
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/durée",90
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/production","French Lover"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Ovidie"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://fr.dbpedia.org/property/titre","Liberté sexuelle"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liberté_sexuelle_(film)"
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/abstract","Liberté sexuelle est un film français réalisé par Ovidie sorti en 2012. C'est après Histoires de sexe(s) en 2009 et Infidélité en 2010 la troisième comédie de mœurs pornographique réalisée par Ovidie."
"http://fr.dbpedia.org/resource/Liberté_sexuelle_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ovidie"
