"subject","predicate","object"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambonifacio"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mastino_II_della_Scala.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Carinthie"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_(Italie)"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoïa"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Durazzo"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trediozio"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1304"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feltre"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnano"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_sous_le_royaume_de_France"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerang"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cansignorio_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirmione"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Calabre"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonacossi"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzelino_III_da_Romano"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Carrare"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arche_scaligere_(Verona)_Mastino_II.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arche_scaligere_(Verona).jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_Antica"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adige"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peschiera_del_Garda"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeaux_des_Scaligeri"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimiliano_di_Dietrichstein"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montegrotto"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Vérone"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastino_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canweb1.JPG"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastino_II_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_II_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XII"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_I_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interno_castelvecchio_VR.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Extension_des_domaines_de_la_famille_Della_Scala_en_1336.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_de_Luxembourg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelvecchio"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangrande_II_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangrande_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Alboino_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ponte_di_Castelvecchio_(Verona).jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboino_della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alberto-della-scala_res-2eeb0d08-87ec-11dc-8e9d-0016357eee51_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/antonio-della-scala_(Dizionario-Biografico)/%7Cid=antonio"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/cangrande-della-scala_(Dizionario-Biografico)/%7Cid=VaraniniCangrande"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alboino-della-scala_(Dizionario-Biografico)/%7Cid=VaraniniAlboino"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/della-scala-mastino-i_(Enciclopedia-Italiana)/%7Ctitre=Della"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/della-scala-bartolomeo-i/%7C%C3%A9diteur=Treccani%7Cplume=oui%7Cid=bartolomeo"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/della-scala-mastino-ii_(Enciclopedia-Italiana)/%7Cid=mastino2"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AHistoryOfVerona"
"http://fr.dbpedia.org/resource/Della_Scala","http://dbpedia.org/ontology/wikiPageLength",52940
"http://fr.dbpedia.org/resource/Della_Scala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Della_Scala"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vénétie"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Triple_image"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_pontificaux_(754-1803)"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Della_Scala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Della_Scala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Della_Scala?oldid=185805633&ns=0"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StemmaRoccaSirmione.jpg"
"http://fr.dbpedia.org/resource/Della_Scala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canweb1.jpg"
