"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322r7vs"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arazzi_di_Raffaello"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageID",14120996
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageRevisionID",187481853
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_Gobelins"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Rome"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sistina_con_arazzi.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Banquets"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:V&A_-_Raphael,_Christ's_Charge_to_Peter_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:V&A_-_Raphael,_The_Conversion_of_the_Proconsul_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_romaine"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Della_Rovere"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_en_Italie_(Goethe)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lystre"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carracci"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_chaîne"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_morte_di_anania.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Dürer"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_conversione_di_saulo.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_guarigione_dello_storpio.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_predica_di_san_pietro.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_sacrificio_di_listra.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_consegna_chiavi.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzi_di_raffaello,_cartone_05.1.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Renaissance"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mantoue"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_de_la_chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_palatine_de_Sainte-Barbara"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Vatican"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_ducal_de_Mantoue"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:V&A_-_Raphael,_The_Sacrifice_at_Lystra_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcantonio_Michiel"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacothèque_vaticane"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:V&A_-_Raphael,_St_Paul_Preaching_in_Athens_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_méridionale"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petri_Fischzug_Raffael.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_apostolique"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambres_de_Raphaël"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pêche_miraculeuse"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Incendie_de_Borgo"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Gonzague"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzo_di_raffaello,_san_paolo_in_carcere.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzi_di_raffaello,_lapidazione_di_santo_stefano.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzi_di_raffaello,_pesca_miracolosa.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hampton_Court"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_de_Raphaël"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Francesco_Penni"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Reni"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raffaello,_guarigione_dello_storpio.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzi_di_raffaello,_morte_di_anania.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élymas"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arazzi_di_raffaello,_cartone_04.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortlake"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_van_Orley"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Aragon"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_van_Aelst_(tapissier)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_grotesque"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartons_de_Raphaël"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monochrome_(peinture)"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://dbpedia.org/ontology/wikiPageLength",15315
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_apostolique"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Vatican"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Rome"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tapisseries_de_Raphaël?oldid=187481853&ns=0"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_-_Raphael,_Christ's_Charge_to_Peter_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_-_Raphael,_St_Paul_Preaching_in_Athens_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_-_Raphael,_The_Conversion_of_the_Proconsul_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V&A_-_Raphael,_The_Sacrifice_at_Lystra_(1515).jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petri_Fischzug_Raffael.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzi_di_raffaello,_cartone_04.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzi_di_raffaello,_cartone_05.1.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzi_di_raffaello,_lapidazione_di_santo_stefano.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzi_di_raffaello,_morte_di_anania.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzi_di_raffaello,_pesca_miracolosa.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_consegna_chiavi.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_conversione_di_saulo.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_guarigione_dello_storpio.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sistina_con_arazzi.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_morte_di_anania.jpg"
"http://fr.dbpedia.org/resource/Tapisseries_de_Raphaël","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arazzo_di_raffaello,_predica_di_san_pietro.jpg"
