"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Fianna_Fáil"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_17e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_18e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_19e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathaoirleach"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_20e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_21e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_15e_Seanad"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Roscommon"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brian_Mullooly?oldid=155679534&ns=0"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brian_Mullooly"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/abstract","Brian Mullooly (né le 21 février 1935) est une personnalité politique irlandaise. Il a été Cathaoirleach (président) du Seanad (chambre haute du parlement) en novembre 1996 et de 1997 à 2002. Il est né à , dans le comté de Roscommon. Il a travaillé comme enseignant avant de s'investir en politique. Mullooly sert au sénat pendant plus de 20 ans."
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fianna_Fáil"
"http://fr.dbpedia.org/resource/Brian_Mullooly","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7595066"
