"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burn_(marque)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorie"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cola"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_gazeuse"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_énergisante"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phosphorique"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_vert"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_gazeuse"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racinette"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropico"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spezi"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crush_(boisson)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi_Limited"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_Maid"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantum_of_Solace"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_C"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarana"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudfontaine"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudfontaine_(eau)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cible_(marketing)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacardi_Mixers"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soda"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(boisson)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimoussant"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca-Cola_Life_0.5_liter.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca_Cola_Blak.png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca-Cola_Life_Logo.png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulateur_alimentaire_de_pH"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_alimentaire"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca_Cola_Vanille.png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odwalla_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca-Cola_Zero_logo.svg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca_Cola_Cherry_(logo).png"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coca_Cola_Mezzo_Mix_and_Mezzo_Mix_Zero.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspartame"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_du_Coca-Cola"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglisse"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valser"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerade"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Once_(unité)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_(boisson)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_Brands"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barq's"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevia"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_alimentaire"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylalanine"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylcétonurie"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TaB"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_caramel"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pibb_Xtra"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acésulfame_K"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonbon_Anglais"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarius_(boisson)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diet_Coke_Logo.svg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrate_de_sodium"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Newcokebottle2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacardí"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuze_Tea"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finley_(boisson)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepsi"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprite_(soda)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchine"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édulcorant"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaqwa_(café)"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_citrique"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasani"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NALU_Energizer"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://dbpedia.org/ontology/wikiPageLength",23489
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
