"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angela_Rawlings?oldid=189760254&ns=0"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angela_Rawlings"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/abstract","Angela Rawlings, née le 8 septembre 1978, connue sous le nom de a.rawlings, est une poétesse, éditrice et artiste interdisciplinaire canadienne et islandaise. Si elle pratique différentes disciplines, le langage est sa matière de prédilection. Elle a une formation scientifique très poussée et est active dans la protection de l'environnement et la lutte contre les changements climatiques."
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Angela_Rawlings","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
