"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Óláfr_Guðrøðarson_(died_1153)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dx__3"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Óláfr_Guðrøðarson_(died_1153)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008316"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaf_I_de_Mann"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олаф_I_(король_Мэна)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olaf_I._(Isle_of_Man)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ramsey_(île_de_Man)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageID",1177267
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageRevisionID",176579261
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_royaume_de_Man_et_des_Îles"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagman_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1103"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haakon_Paulsson"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rǫgnvaldr_Óláfsson_(fl._1164)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigurd_Ier_de_Norvège"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Rushen"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godred_Crovan"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Man_et_des_Îles"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1153"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calf_of_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1113"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfred_le_Noir"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_III_de_Norvège"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_Ua_Briain"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butt_of_Lewis"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Dublin"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeants_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnall_mac_Tadg_Ua_Briain"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_de_Galloway"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1080"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1085"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerled"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~medieval/man.htm"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/wikiPageLength",4304
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_assassiné"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1153"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1080"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olaf_Ier_de_Man?oldid=176579261&ns=0"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_of_Man_coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Godfred_le_Noir"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Domnall_mac_Tadg_Ua_Briain"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_souverains_du_royaume_de_Man_et_des_Îles"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dirigeants_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/période",1137
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://fr.dbpedia.org/property/icone","Isle of Man coat of arms.svg"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_of_Man_coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olaf_Ier_de_Man"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/abstract","Olav Ier le Rouge ou Óláfr Guðrøðarson (né vers 1085/1086 - 29 juin 1153) était « roi de l'île de Man et des îles ». Il régna effectivement, semble-t-il, de 1113 à 1153 soit 40 ans comme l'indiquent les Chroniques de Man. Son surnom était « Morsel » et il était le fils cadet du roi Godred Crovan."
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Godfred_le_Noir"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q61314346"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Rǫgnvaldr_Óláfsson_(fl._1164)"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76161548"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Godred_Crovan"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Olaf_Ier_de_Man__PersonFunction__1"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Olaf_Ier_de_Man","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75532113"
