"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3009496/"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Ferté-Alais_(obec)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Ферте-Але"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mqws"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96053375"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c2b6fb38-4223-4816-99d4-c4539be54d3d"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λα_Φερτέ-Αλαί"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280120r#about"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821256"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ФегӀте-Але"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageID",252477
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageRevisionID",190127890
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_La_Ferté-Alais"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolescence"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Villeneuve-Saint-Georges_à_Montargis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_d'identification_et_du_répertoire_des_entreprises_et_de_leurs_établissements"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_La_Fertais_Alais_1.JPG"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint_Joseph"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennecy"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2001"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(homme_d'État)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streetball"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(rivière)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_449"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_partielles_françaises_de_2009"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_eau"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Évreux"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_partielles_françaises_de_1984"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'activité"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Hommes,_une_femme"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_mobile_d'urgence_et_de_réanimation"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorro_(homonymie)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laferte005.jpg"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videlles"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablis"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_aérien"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaubert"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barnier"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Bardella"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Martin_(ingénieur)"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_quartier"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faucheurs_de_marguerites"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Millet"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lamassoure"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_étrangère"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/La_Ferté-Alais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
