"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Birmingham (en anglais [ˈbɜrmɪŋhæm]) est la plus grande ville de l'État de l'Alabama, aux États-Unis. Elle est le siège du comté de Jefferson, mais des portions de la ville sont aussi situées dans le comté de Shelby. Fondée en 1871 après la guerre de Sécession, en tant qu'entreprise industrielle, son nom provient de Birmingham, la ville industrielle principale d'Angleterre."
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Birmingham-AL"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Birmingham_AL_Montage.jpg"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2688776563481793742"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403868"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:158174"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045516"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/birmingham-alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010195.xml"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Birmingham_-_by_i_Alabama,_USA"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Alabama/Localities/B/Birmingham/"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1868458"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Birmingham-Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/30375"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge261666"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברמינגהאם_(אלבמה)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бирмингем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Birmingham_(kapital_sa_kondado_sa_Tinipong_Bansa,_Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dził_Deeshchiiʼí"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρμιγχαμ_(Αλαμπάμα)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برمنغهام_(ألاباما)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பர்மிங்காம்_(அலபாமா)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Birminhem_(Alabam)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Birmingham_(Alabamo)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برمینگم،_آلاباما"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बर्मिङ्गह्याम,_अलाबामा"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버밍햄"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бермингхам_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برمنگھم،_الاباما"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lphb"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برمینقم،_آلاباما"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/རྦིར་མིང་ཧམ།_(ཨ་ལ་པ་མ།)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бирмингам_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8995a377-da74-40b6-ab76-b1f2d6eed01f"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бирмингем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бірмінгем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Birmingham_(Alabàma)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯明翰_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84204"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birminqem_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Birmingamas_(JAV)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бирмиңһәм"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Birmingham_i_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79867"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برمنجهام_(الاباما)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бірмінгем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბირმინგემი_(ალაბამა)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーミングハム_(アラバマ州)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4080412-4"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെർമിങ്‌ഹാം,_അലബാമ"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბირმინგემი_(ალაბამა)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4049979/"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139540871"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/伯明翰_(阿拉巴马州)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бирмингем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बर्मिंगहॅम,_अलाबामा"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্মিংহাম,_অ্যালাবামা"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирмингем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бирмингем_(Алабамæ)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիրմինգհեմ_(Ալաբամա)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79042167"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бирмингем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Birmingema_(ASV)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бирмингем_(Алабама)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बर्मिङ्गह्याम,अलाबामा"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageID",510417
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",188713985
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condoleezza_Rice"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Gatorade_League"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_aux_États-Unis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_du_18_septembre_1873"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Police_Department"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Paul_de_Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_baptiste_de_la_16e_rue"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_baptiste_Béthel_de_Birmingham"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Beth-El_(Birmingham,_Alabama)"
"http://fr.dbpedia.org/resource/Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
