"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1jhr"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76823101"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jürgen_Strube"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16618967x#about"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageID",12045722
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageRevisionID",187486562
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_allemand"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BusinessEurope"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_allemande"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bochum"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_du_Maryland"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/wikiPageLength",1096
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_du_Maryland"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1939"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bochum"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_allemande"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_allemand"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jürgen_Strube?oldid=187486562&ns=0"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jürgen_Strube"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/abstract","Jürgen Friedrich Strube, né le 19 août 1939 à Bochum, est un gestionnaire allemand. Il à notamment été à un poste de direction principal de BASF SE de 1990 à 2003, puis à son conseil de surveillance de 2003 à 2009. Il est le président du groupe de pression et syndicat patronal BusinessEurope de 2009 à 2013."
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q470078"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905276"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1576495"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q74232599"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Jürgen_Strube","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
