"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普鲁士一般邦法"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185176902"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Allgemeines_Landrecht_für_die_preußischen_Staaten"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4112494-7"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опште-земаљски_законик_пруских_држава"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prūsų_žemės_teisynas"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeines_Landrecht_für_die_Preußischen_Staaten"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h10vf"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647943"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Preussin_yleinen_maanlaki"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прусское_земское_уложение"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageID",12024654
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageRevisionID",189965887
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeines_Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cocceji,_Samuel_von_–_Project_des_Corporis_Juris_Fridericiani,_1752_–_BEIC_14430789.jpg"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_II"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_naturel"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_en_Prusse)"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_meunier_Arnold"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1794_en_droit"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1794_en_Europe"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Fonk"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_du_droit"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_allemande"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_cachet"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gottlieb_Svarez"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_von_Cocceji"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_successions"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_pénal"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_von_Carmer"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DR_Fields_of_Law.png"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_des_Saxons"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_civil"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ferdinand_Klein"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinioiuris.de/quelle/1621"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinioiuris.de/quelle/1622"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://opinioiuris.de/quelle/1623"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://ra.smixx.de/Links-F-R/PrALR/pralr.html"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/wikiPageLength",12471
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1794_en_droit"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1794_en_Europe"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_civil"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_allemande"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allgemeines_Landrecht?oldid=189965887&ns=0"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocceji,_Samuel_von_–_Project_des_Corporis_Juris_Fridericiani,_1752_–_BEIC_14430789.jpg"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR_Fields_of_Law.png"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DR_Fields_of_Law.png?width=300"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allgemeines_Landrecht"
"http://fr.dbpedia.org/resource/Allgemeines_Landrecht","http://dbpedia.org/ontology/abstract","L’Allgemeine Landrecht für die Preußischen Staaten (PrALR) est le code de loi unifié de la Prusse. Composé par les juristes Svarez et Klein sous les règnes de Frédéric le Grand et de Frédéric-Guillaume II, et supervisé par le grand chancelier prussien Johann Heinrich von Carmer, il a été promulgué en 1794. Ce recueil demeure jusqu'à nos jours le seul exemple d'un code de loi regroupant en un même volume le droit civil, le droit pénal et une partie du droit administratif."
