"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿莱讷河_(阿龙河支流)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ален_(река)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240591"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alène_(suba)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageID",1818350
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageRevisionID",178876434
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_de_Paris"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléty"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_Morvan"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Loire"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Alène,_lac_de_barrage_au_centre_de_Luzy_(Nièvre,_Fr).JPG"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Alène_en_amont_de_Luzy.JPG"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_(Loire)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Beuvray"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_de_Poitiers"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arroux"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_(affluent_de_l'Aron)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Nivernais"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémelay"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaix"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_(Alène)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydro.eaufrance.fr/selection.php"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandre.eaufrance.fr/app/chainage/courdo/htm/K17-031-.php%3Fcg=K17-031-"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/wikiPageLength",7915
"http://fr.dbpedia.org/resource/Alène","http://www.georss.org/georss/point","46.865 3.64055556"
"http://fr.dbpedia.org/resource/Alène","http://www.georss.org/georss/point","46.8664 3.6553"
"http://fr.dbpedia.org/resource/Alène","http://www.georss.org/georss/point","46.8631 4.0325"
"http://fr.dbpedia.org/resource/Alène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Alène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Alène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_Morvan"
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/name","Alène"
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alène?oldid=178876434&ns=0"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8631
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8664
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.865
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.6553
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.64056
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0325
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alène_OSM.png"
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Alène_à_Luzy_(Nièvre,_Fr).jpg"
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Alène,_lac_de_barrage_au_centre_de_Luzy_(Nièvre,_Fr).jpg"
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Alène_en_amont_de_Luzy.jpg"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/carte","Alène OSM.png"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/commons","Category:Alène"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/commonsTitre","Alène"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/date","1.262304E9"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/légendeImage","L'Alène à Luzy."
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/nom","Alène"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/longueur",55.9
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/régime","pluvial"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/légendeCarte","Cours de l'Alène."
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/aou",1.01
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/avr",5.2
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/bassin",338
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/bassinCollecteur","la Loire"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/dec",7.7
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/débit",4.48
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/fev",9.55
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/jan",8.54
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/jul",1.19
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/jun",2.3
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/mai",4.04
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/mar",6.33
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/nov",5
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/oct",2.26
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/sep",0.86
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/station","Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/échelleMaxi",12
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Alène","http://fr.dbpedia.org/property/seJetteDans","l'Aron"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'Alène_à_Luzy_(Nièvre,_Fr).jpg?width=300"
"http://fr.dbpedia.org/resource/Alène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alène"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0324997901917 46.866401672363)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6552999019623 46.866401672363)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0324997901917 46.865001678467)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0324997901917 46.863098144531)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6405556201935 46.866401672363)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6405556201935 46.865001678467)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0324997901917 46.866401672363)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6405556201935 46.865001678467)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0324997901917 46.865001678467)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6552999019623 46.866401672363)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6552999019623 46.865001678467)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6552999019623 46.863098144531)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6405556201935 46.866401672363)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0324997901917 46.863098144531)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6405556201935 46.863098144531)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6552999019623 46.865001678467)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6405556201935 46.863098144531)"
"http://fr.dbpedia.org/resource/Alène","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6552999019623 46.863098144531)"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/discharge",4.0
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/elevation","198"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/length","56"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/Stream/discharge","4.0"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/abstract","L'Alène est une rivière française qui coule dans le département de la Nièvre. C'est un affluent de l'Aron en rive gauche, donc un sous-affluent de la Loire par l'Aron."
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63953"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11214"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/relatedPlaces","nodeID://b107069"
"http://fr.dbpedia.org/resource/Alène","http://dbpedia.org/ontology/relatedPlaces","nodeID://b139323"
"nodeID://b11214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63953","http://www.georss.org/georss/point","46.8639 4.03278"
"nodeID://b107069","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8639
"nodeID://b139323","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.03278
