"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageRevisionID",191471998
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Lamoral_Ier_de_Ligne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauter_(rivière)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Morbihan)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lille_(1792)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnoye-Aymeries"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lille_(1667)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bussy_d'Amboise"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Bourbonnais"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Tallard"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_suisses_(France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Condé"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_(Italie)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Rhin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoy"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Navarre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Rouen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_L'Hospital"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rambures"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1748)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damvillers"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_Pyrénées"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1673)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Friedberg_(Hesse,_1762)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-lune_(fortification)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Normandie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Piémont"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Picardie"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière-garde"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_guerres_de_la_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mincio"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_d'Ettlingen"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Gondi_(1590-1659)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Philippsburg_(1688)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmagnole_(Italie)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Honnecourt"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiari"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Philippsbourg_(1734)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquet_(militaire)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Privas"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_La_Couronne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Porte"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_La_Marine"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rambures"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montauban"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Exilles"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Namur_(1746)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Seneffe"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Réunions"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsal_(Moselle)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Montpellier"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prussiens"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyards"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières_(Ardennes)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enz"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouras"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cassano_(1705)"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Conflans_d'Armentières"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Beaulieu"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_haïtienne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Touraine"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Calcinato"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Georges_Érasme_de_Contades"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesel"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Maurice_de_Noailles"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbourg"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veillane"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenza"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capelle"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rambures"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_mécontents"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_la_Lauter"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Valsugana"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732_en_France"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiese"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Régiment_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
