"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Družba_84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vänskapsspelen"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przyjaźń-84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дружба-84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дружба-1984"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sadraudzības_spēles"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vriendschapsspelen"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Družba_84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألعاب_الصداقة"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프렌드십_게임"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дружба-84"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_de_la_Amistad"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレンドシップ・ゲームズ"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wettkämpfe_der_Freundschaft"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxhf6"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1984._aasta_sõprusmängud"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15793"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageID",8255122
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageRevisionID",180628653
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_de_l'Amitié"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_de_l'Amitié_(1984)"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_multisports"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Bulgarie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Hongrie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_de_l'Amitié_de_1984"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_mongole"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet_en_sport"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambo"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1984_Friendship_Games_participants.png"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/wikiPageLength",6460
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_de_l'Amitié_(1984)"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://xmlns.com/foaf/0.1/name","Jeux de l'amitié"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIE"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN_(1954-2006)-d"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG_(1980-1987)-d"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIB"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZIM"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAD"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YMD"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_(1965-1989)-d"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ANG"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL_(1949-1992)-d"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCA"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_(1971-1990)-d"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH_(1975-1987)-d"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAO"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUY"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_de_l'Amitié_(1984)?oldid=180628653&ns=0"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Friendship_Games_participants.png"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/date",1984-07-02
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/fr","Handball aux Jeux de l'Amitié"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/lieu","Allemagne de l'Est, Bulgarie, Corée du Nord, Cuba, Hongrie, Mongolie, Pologne, Tchécoslovaquie et Union soviétique"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/nom","Jeux de l'amitié"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://fr.dbpedia.org/property/trad","Handball at the Friendship Games"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Friendship_Games_participants.png?width=300"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_de_l'Amitié_(1984)"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/date",1984-07-02
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/abstract","Les Jeux de l'Amitié ou Amitié-84 (en russe : Дружба-84, Droujba-84) sont une compétition multisports se déroulant du 2 juillet au 16 septembre 1984 dans neuf États communistes qui boycottent les Jeux olympiques d'été de 1984 organisés à Los Angeles. Bien que les organisateurs rejettent cette idée pour éviter les conflits avec le Comité international olympique, cette compétition est souvent qualifiée de « Jeux olympiques alternatifs » du bloc de l'Est. Quarante-neuf pays participent aux Jeux de l'Amitié. Les pays ayant boycotté les Jeux sont représentés par leurs meilleurs athlètes ; les autres envoient des équipes réserves composées d'athlètes ne s'étant pas qualifiés pour les Jeux olympiques."
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Jeux_de_l'Amitié_(1984)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pologne"
