"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Genève"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Balachova"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tiroir_secret"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caviar_rouge"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djuna_Barnes"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tirard"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_étrangère"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_buissonnière_(Labiche)"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_suisse"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_von_Mayenburg"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botho_Strauss"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_connaît_la_chanson"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Civeyrac"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_populaire_romand"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_d'hiver"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_Petits_Nègres"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Alexis"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucoup_de_bruit_pour_rien"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonie_Marshall"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Person"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Nicolas"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_télévision"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Benoît"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épreuve_(Marivaux)"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_télévision"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Troisième_Jour_(téléfilm)"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1965"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Honoré"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_esclaves"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Julie"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/wikiPageLength",5067
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_télévision"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1965"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_télévision"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nathalie_Jeannet?oldid=188745689&ns=0"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nathalie_Jeannet"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/abstract","Nathalie Jeannet est une actrice franco-suisse, née le 11 juin 1965 à Lausanne."
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nathalie_Jeannet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
