"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingclubdefrance.net/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://assorcf.fr.gd/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo-racingclubdefrance.org/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingclubdefrancefootball.fr/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingclubdefrance.net/hockey/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcfassorugby.fr.gd/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcf-ski.com/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://dbpedia.org/ontology/wikiPageLength",15969
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_associatif_français_sous_la_IIIe_République"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1882"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/homepage","http://www.racingclubdefrance.net/fr/"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_omnisports"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Racing_Club_de_France?oldid=186134146&ns=0"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Gondouin_du_RCF,_au_lancer_du_poids_en_décembre_1895.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coubertin_-_Une_campagne_de_vingt-et-un_ans,_1909_(page_118_crop).jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_nouveau_chalet_de_Racing_Club_de_France,_en_1897.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_cours_de_lawn-tennis_du_Racing_Club_de_France,_au_milieu_des_années_1890.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Racing_Club_de_France_en_décembre_1899_2.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_-_stade_Bergeyre_-_Olympique_de_Paris_vs_RCF.jpg"
"http://fr.dbpedia.org/resource/Racing_Club_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_Club_de_France_Football_92_(2005).svg"
