"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_entre_Loire_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A77_(France)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41334"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://dbpedia.org/ontology/wikiPageLength",11522
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.georss.org/georss/point","45.966666666667 4.0947222222222"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.georss.org/georss/point","45.9675 4.09555555556"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/name","Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Cyr-de-Favières?oldid=190336334&ns=0"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9675
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9667
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.09472
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.09556
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Cyr-de-Favières_(Loire).svg"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Cyr-de-Favières_(Loire,_Fr)_confluence_Rhins-Gand_à_l'Hôpital-sur-Rhins.jpg"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Cyr-de-Favières_(Loire,_Fr)_église.jpg"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42212-Saint-Cyr-de-Favières-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/cp",42123
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1963
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1950
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1963
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1950
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/latitude",45.9675
"http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières","http://fr.dbpedia.org/property/longitude",4.09556
