"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Franco"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_d'étudiants_de_Madrid"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Ribot"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Clavé"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Villaescusa_Ferrero"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_de_Barandiarán"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Brossa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Caballero"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modest_Cuixart_Tapies"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Darín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Martín_Casas"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanares_(José_María_Dolls_Abellán)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Javier_Sáenz_de_Oiza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Gómez_Amat"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Guinjoan"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Vostell-Malpartida"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Díez-Hochleitner"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfeó_Català"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Bethânia"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_Azahara"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Sampedro"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junta_de_Calificación,_Valoración_y_Exportación_de_Bienes_del_Patrimonio_Histórico"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Caprile"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Maura"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Milà_i_Sagnier"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Ruiz_Prieto"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Amigo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_de_Luna_(acteur)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Gil"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Linares"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoni_Tàpies"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Turner"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágatha_Ruiz_de_la_Prada"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Palazuelo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascua_Ortega"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Ibarrondo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Asins"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Navarro_Sánchez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriano_Bozal"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Martínez_de_Obregón"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1969"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Iturralde"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Llorens"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Roth"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Sanlúcar"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosángeles_Valls_Ballester"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicent_Andrés_Estellés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Banderas"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángela_Molina"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Marco"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Giménez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Vázquez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caetano_Veloso"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Perales"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Valdés"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ramón_Masoliver_Martínez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernarda_de_Utrera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Trincado_Settier"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Galiana"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Roche_Rubio"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Báez_Espuny"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Seoane_Calvo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Marías_Aguilera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mariné_Bruguera"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castañer_(entreprise)"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Ballester_Fernández"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Gargallo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_González_Villa"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Ocejo_García"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penélope_Cruz"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_González_Valcárcel"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Carmona_Carmona"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarón_de_la_Isla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bento_de_Almeida_e_Silva_Nascimento"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Lledó"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Azcona"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Amargo"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Gutiérrez_Caba"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Martínez-Lázaro"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosina_Gómez_Baeza"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Coixet"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Ortega_Neira"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Urquiola"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_Citoler_Carilla"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Villa_del_Río"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béjart"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Jiménez_Martín"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilar_Juncosa_Iglesias"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Ortueta_Martínez"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Núria_Espert"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Círculo_de_Bellas_Artes"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Gamarra"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Gutiérrez_Caba"
"http://fr.dbpedia.org/resource/Médaille_d'or_du_mérite_des_beaux-arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maná"
