"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-singe"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHIELD"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_vivant"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Talon"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggia_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1968"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amputé_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon_vert"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandrill_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekra"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultron"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéto_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buscema"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swordsman_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricoleur_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Man"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paterson_(New_Jersey)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HYDRA"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_War_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_New_Jersey"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lethal_Legion"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_Vengeurs"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_zombie_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_le_conquérant"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Zemo"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantôme_de_l'espace"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_noire_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terroriste_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marvel.com/characters/grim-reaper"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel-world.com/encyclopedie-506-fiche-moissonneur-le-williams-biographie.html"
"http://fr.dbpedia.org/resource/Moissonneur","http://xmlns.com/foaf/0.1/nick","Eric Williams (véritable identité)"
"http://fr.dbpedia.org/resource/Moissonneur","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/wikiPageLength",8869
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1968"
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terroriste_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_zombie_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amputé_de_fiction"
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_Vengeurs"
"http://fr.dbpedia.org/resource/Moissonneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_du_New_Jersey"
"http://fr.dbpedia.org/resource/Moissonneur","http://xmlns.com/foaf/0.1/name","Moissonneur"
"http://fr.dbpedia.org/resource/Moissonneur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moissonneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moissonneur?oldid=189546151&ns=0"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/John_Buscema"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/nom","Moissonneur"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/famille","Sanford Williams , Martha Williams , Simon Williams , la Vision"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/nomAlias","Eric Williams"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/activité","Criminel professionnel, ancien serviteur d’un démon, ancien zombie, ancien assassin à gages"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/affiliation","Legion of the Unliving, Maggia, HYDRA, Lethal Legion, Sinister Six, Horsemen of Death ; ancien partenaire d’Ultron, de Nekra et de l’un des Fantômes de l’espace"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/arme","Faux en acier inoxydable fixée sur sa main droite et équipée d’un moteur permettant de faire tourner la lame à de très hautes vitesses  ; a aussi été équipée d'un projecteur d’énergie, un rayon induisant le coma , et un émetteur de gaz anesthésiant"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/charteCouleur","bd"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/espèce","Humain altéré"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/premièreApparition","Thor, le Fils d’Odin"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/premièreApparition","Avengers #52"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/libelléLibre","Taille"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/nomOriginal","The Grim Reaper"
"http://fr.dbpedia.org/resource/Moissonneur","http://fr.dbpedia.org/property/naissance","Paterson, New-Jersey,"
"http://fr.dbpedia.org/resource/Moissonneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moissonneur"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/affiliate",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/affiliate","Legion of the Unliving, Maggia,HYDRA, Lethal Legion, Sinister Six, Horsemen of Death ; ancien partenaire d’Ultron, deNekraet de l’un des Fantômes de l’espace"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/birthName","The Grim Reaper"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/firstAppearance","(mai1968)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/firstAppearance","Avengers #52"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/firstAppearance","(Arédit)(1979)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/firstAppearance","Thor, le Fils d’Odin"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/free",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/freeLabel",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/freeLabel","Taille"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/abstract","Eric Williams, alias le Moissonneur (« Grim Reaper » en VO) est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Roy Thomas et le dessinateur John Buscema, le personnage de fiction apparaît pour la première fois dans le comic book Avengers #52 en mai 1968."
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/work","Avengers"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/John_Buscema"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Vision_(comics)"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Wonder_Man"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Moissonneur","http://dbpedia.org/ontology/weapon","http://fr.dbpedia.org/resource/Faux_(outil)"
