"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=523097"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715904"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71085"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aprile"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=27380"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8028939b"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/33673"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31120/"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/377900"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=161057"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118635"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v161642"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31535"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=39430"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21121,"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25029/"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15327"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=93050"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film808813.html"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3EE9-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2486"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=8125"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/47950"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/748169284"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306542/"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298106"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=29252"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/26173"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/91313"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=508758"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1322407"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=8101.html?nopub=1"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/4월_(1998년_영화)"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_(1998_film)"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190464439"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858977"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آوریل_(فیلم_۱۹۹۸)"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aprile_(film)"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_sy7"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageID",1888424
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageRevisionID",179894624
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Brindisi"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bari"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autobiographique_italien"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Venise"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Lanci"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1998"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacher_Film"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1996"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Lombardie"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1997"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Orlando_(acteur)"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Luchetti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Nono"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/elements/1.1/title","Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/wikiPageLength",4302
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Bari"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Venise"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Brindisi"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1998"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Lombardie"
"http://fr.dbpedia.org/resource/Aprile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_autobiographique_italien"
"http://fr.dbpedia.org/resource/Aprile","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aprile","http://xmlns.com/foaf/0.1/name","Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aprile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aprile?oldid=179894624&ns=0"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Silvio_Orlando_(acteur)"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Silvia_Nono"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/annéeDeSortie",1998
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/durée","4680.0"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/langueDuTitre","it"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Sacher_Film"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/réalisation","Nanni Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/scénario","Nanni Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/titre","Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://fr.dbpedia.org/property/titreOriginal","aprile"
"http://fr.dbpedia.org/resource/Aprile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aprile"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q93439134"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Giuseppe_Lanci"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/filmRuntime",4680.0
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/originalTitle","aprile"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/runtime","78"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/titleLanguage","it"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/abstract","Aprile est une comédie dramatique franco-italienne réalisée par Nanni Moretti et sortie en 1998. Moretti y tient également le rôle principal, celui d'un réalisateur préoccupé par la situation politique de son pays et par la naissance de son fils. La femme de Nanni Moretti ainsi que sa mère et son fils apparaissent aussi dans le film en jouant leur propre rôle. Le titre, signifiant avril en français, correspond au mois de la naissance de son fils et des élections générales de 1996."
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ludovico_Einaudi"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Sacher_Film"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20644305"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Daniele_Luchetti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3694322"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Silvia_Nono"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20644317"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20644315"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Renato_De_Maria"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Silvio_Orlando_(acteur)"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angelo_Barbagallo"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q93439317"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Aprile","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
