"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1684"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1757"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_critiquant_les_religions"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_poissard"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gaspard_Guillaume_de_Vintimille_du_Luc"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unigenitus"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Vadé"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Grécourt"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/wikiPageLength",2062
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1684"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_critiquant_les_religions"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1757"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Jouin?oldid=158031723&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Jouin"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/abstract","Nicolas Jouin (1684 à Chartres, France - 22 février 1757 à Paris) est un poète français satirique et janséniste."
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Jouin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
