"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Aragon_(moine)"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemen_de_Lenda"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Coves_de_Vinromà"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1294"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_III_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miravet"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_d'Aragon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limassol"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/actaaragonensia00finkgoog"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/forey/templars.htm"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://brepols.metapress.com/content/9876042406074200/%7Cpages=145-171"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/wikiPageLength",11036
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Demurger-Templiers"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Claverie-Templiers"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bérenger_de_Cardona?oldid=186302262&ns=0"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Hugues_de_Payens.svg"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/année",1908
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/dateDeDécès",1307
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Famille_Folch_de_Cardon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/issn",78
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/langue","de+la"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/lieu","Leiden/Boston"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/actaaragonensia00finkgoog"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/lireEnLigne","http://libro.uca.edu/forey/templars.htm"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/lireEnLigne","http://brepols.metapress.com/content/9876042406074200/%7Cpages=145-171"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/légende","Blason de l'ordre du Temple"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/nom","Burgtorf"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/nom","Forey"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/nom","Péquignot"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/nom","Finke"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/numéro",45
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/oclc",48432037
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/oclc",4414888
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/pagesTotales","clxxxx + 975"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/pagesTotales",498
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/pagesTotales",640
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/pagesTotales",761
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Bérenger_de_Saint_Just"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/prénom","Jochen"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/prénom","Heinrich"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/prénom","Alan John"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/périodique","Nottingham Medieval Studies"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/sousTitre","History, Organization, and Personnel"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/sousTitre","Quellen zur deutschen, italienischen, französischen, spanischen, zur Kirchen- und Kulturgeschichte aus der diplomatischen Korrespondenz Jaymes II."
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/texte","Son nom apparaît clairement dans la liste des templiers présents mais sans sa qualité. Un autre document mentionné dans l'ouvrage de Francesch Carreras y Candi et qui provient des archives du grand prieuré hospitalier de Catalogne donne une liste des différents commandeurs templiers en 1289, Bérenger de Cardona n'y figure pas mais le début du document est illisible."
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/texte","Il figure dans des documents à partir de 1286 mais son rang n'est pas précisé : une lettre du roi Alphonse III d'Aragon l'autorise en avril 1286 à exporter six chevaux en Terre sainte"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/titre","The Letters of the Last Two Templar Masters"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_province_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/titre","Acta aragonensia"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/titre","Au nom du roi. Pratique diplomatique et pouvoir durant le règne de Jacques II d’Aragon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/titre","The Templars in the Corona de Aragon"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/titre","The Central Convent of Hospitallers and Templars"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/éditeur","Casa de Velazquez"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/éditeur","W. Rothschild"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/éditeur","Brepols Publishers"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Exemen_de_Lenda"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/débutDeRègne",1291
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://fr.dbpedia.org/property/finDeRègne",1307
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Hugues_de_Payens.svg?width=300"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bérenger_de_Cardona"
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/abstract","Bérenger de Cardona était maître de province de l'Ordre du Temple en Aragon et en Catalogne au moins depuis juin 1291 et jusqu'en janvier 1307."
"http://fr.dbpedia.org/resource/Bérenger_de_Cardona","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22677266"
