"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-battista-cavalcaselle_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01325069"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F34987"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovan-battista-cavalcaselle_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-Battista-Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118870734"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5820649A"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12102756n#about"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/76952"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кавальказелле,_Джованни_Баттиста"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/44718"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029389879/id"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79121687"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vnrm"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500078491"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372695"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070392471"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38017204"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record254323"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1860239"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/deathDate",1897-10-31
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Legnago"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageID",3982865
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageRevisionID",154252989
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Murray_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pinchart"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renouard"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1897"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine_(1849)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_critique"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Art_Historians"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lock_Eastlake"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Morelli"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizionario_biografico_degli_Italiani"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Venise"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bargello"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Legnago"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1820"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legnago"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthistorians.info/crowej"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giovanni-battista-cavalcaselle_%28Dizionario-Biografico%29/"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/wikiPageLength",6898
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1897"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographe_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriote_de_l'Unité_italienne"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_d'art_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_italien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1820"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Legnago"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anchor"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livres"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giovanni_Battista_Cavalcaselle?oldid=154252989&ns=0"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovan_battista_cavalcaselle,_XIX_century.jpg"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/fr","Joseph Archer Crowe"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovan_battista_cavalcaselle,_XIX_century.jpg?width=300"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giovanni_Battista_Cavalcaselle"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Adolfo_Venturi"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/abstract","Giovanni Battista Cavalcaselle (Legnago, 1820 – Rome, 1897) est un historien de l'art connu principalement pour ses études de la peinture de sa patrie, l'Italie, et, avec son collaborateur J. A. Crowe, comme pionnier de la forme moderne de l'histoire de l'art."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Cavalcaselle","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_communal_monumental_de_Campo_Verano"
