"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694481/"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageID",3825489
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageRevisionID",164067741
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_France"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiport"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Ain"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'aérodrome"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altiport"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageExternalLink","http://altiportdecorlier.free.fr/"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/wikiPageLength",4181
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.georss.org/georss/point","46.039722222222224 5.496666666666667"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.georss.org/georss/point","46.039722222222 5.4966666666667"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_l'Ain"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altiport"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://xmlns.com/foaf/0.1/name","Altiport de Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altiport_de_Corlier?oldid=164067741&ns=0"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0397
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.49667
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/latitude",46.0397
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/longitude",5.49667
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/nom","Altiport de Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/type","Agréé à usage restreint"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/oaci","LFJD"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/gestionnaire","Aéroclub du Haut-Bugey"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/directionPiste",12
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/revetementPiste","Non revêtue"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/altitudeFt",2619
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/longueurPiste1M",333
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/nomCarto","CORLIER"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://fr.dbpedia.org/property/siteWebGestion","http://altiportdecorlier.free.fr/"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altiport_de_Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.496666431427 46.039722442627)"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.496666431427 46.039722442627)"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/elevation","2619"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/elevation",798.271
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/icaoLocationIdentifier",""
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/icaoLocationIdentifier","LFJD"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/runwayLength",333.0
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/abstract","L’altiport de Corlier (code OACI : LFJD) est un altiport agréé à usage restreint, situé à 1,1 km au nord-nord-ouest de Corlier dans l’Ain (région Auvergne-Rhône-Alpes, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère)."
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Altiport_de_Corlier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
