"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σέραπις"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セラピス"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017056702"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/805519"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/96A32"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Серапис"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118642227"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серапис"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերապիս"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageID",2811
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageRevisionID",189867426
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_(Bible)"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachme_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Pio-Clementino"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinop_(ville)"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Firmicus_Maternus"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérapéum_de_Saqqarah"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermanubis"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus_Ammon"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcianopolis"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerbère"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calathos"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-christianisme"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpocrate"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Origins"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bricault"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Alexandrie"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_à_mystères"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine_d'origine_égyptienne"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dieux_cités_dans_Astérix"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryaxis_(sculpteur)"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_égyptienne"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrétisme"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/wikiPageLength",8400
"http://fr.dbpedia.org/resource/Sarapis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_égyptienne"
"http://fr.dbpedia.org/resource/Sarapis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sarapis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_romaine_d'origine_égyptienne"
"http://fr.dbpedia.org/resource/Sarapis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque"
"http://fr.dbpedia.org/resource/Sarapis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culte_à_mystères"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sarapis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sarapis?oldid=189867426&ns=0"
"http://fr.dbpedia.org/resource/Sarapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serapis_Pio-Clementino_Inv689_n2.jpg"
"http://fr.dbpedia.org/resource/Sarapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Alex-MuséeNat041.jpg"
"http://fr.dbpedia.org/resource/Sarapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markianopolis_AE28_Moushmov_793.jpg"
"http://fr.dbpedia.org/resource/Sarapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_-_Pendant_with_Image_of_Sarapis_-_Walters_571524_-_Front_View_B_(cropped).jpg"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/commons","Category:Serapis"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/commonsTitre","Sarapis"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/langue","en hiéroglyphes"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/légende","Sérapis au musée national d'Alexandrie"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/nom","Sarapis"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/nom","Q1-D4-Aa5:Q3-Z7-E1-A40"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/entête","egypte-antique"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/translittération","Wsjr-Ḥp"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/mythologie","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/groupeDivin",7
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/représentation","homme barbu avec de longs cheveux bouclés tenant un récipient servant à mesurer le grain"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/régionDeCulte","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Sarapis","http://fr.dbpedia.org/property/temples","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Alex-MuséeNat041.jpg?width=300"
"http://fr.dbpedia.org/resource/Sarapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sarapis"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/abstract","Sarapis ou Sérapis (en grec ancien Σάραπις / Sárapis) est une divinité gréco-égyptienne syncrétique créée à l'époque hellénistique par Ptolémée Ier, fondateur de la dynastie lagide. Sarapis rassemble des traits d'Hadès, du dieu-taureau Apis et d'Osiris. Au IIe siècle, il devient, aux côtés d'Isis, l'une des divinités les plus vénérées du panthéon égyptien. Son culte s'étend alors à l'ensemble du bassin méditerranéen."
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Sarapis","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Isis"
