"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Chiloup?oldid=135727617&ns=0"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8498
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0746
"http://fr.dbpedia.org/resource/Château_Chiloup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Chiloup_-_Dagneux_-_décembre_2016.jpg"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_postale_ancienne_du_château_Chiloup.jpg"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/géolocalisation","Dagneux/France/Ain"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/latitude",45.8498
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/longitude",5.0746
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/légende","Le château en décembre 2016."
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/nom","château Chiloup"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://fr.dbpedia.org/property/propriétaireActuel","Mairie de Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Chiloup_-_Dagneux_-_décembre_2016.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_Chiloup"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0746002197266 45.849800109863)"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0746002197266 45.849800109863)"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/depictionDescription","Le château en décembre 2016."
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/initiallyUsedFor","Maison forte"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/abstract","Le château Chiloup ou château de Chiloup, est un château situé à Dagneux dans l'Ain en France. Initialement maison forte lors de sa construction au XIVe siècle, l'édifice a peu à peu évolué vers ce qui s'apparente à une grande maison bourgeoise."
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Dagneux"
"http://fr.dbpedia.org/resource/Château_Chiloup","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
