"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick,_Duke_of_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederico,_Duque_de_Saxe-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_Саксен-Гильдбурггаузенский"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗里德里希_(薩克森-阿爾滕堡)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_دوق_ساكس_التنبرج"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederic_I_de_Saxònia-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_di_Sassonia-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Friedrich,_Duke_o_Saxe-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ_(ザクセン＝アルテンブルク公)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick,_Duke_of_Saxe-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리드리히_폰_작센알텐부르크_공작"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_van_Saksen-Altenburg_(1763-1834)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_de_Sajonia-Altemburgo"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_(Саксония-Алтенбург)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104262974"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך,_דוכס_סקסוניה-אלטנבורג"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Friedrich_Iañ_von_Sachsen-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fridrich_Sasko-Altenburský"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredrik_av_Sachsen-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25032916"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frederic,_Duce_de_Saxa-Altenburg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_της_Σαξονίας-Άλτενμπουργκ_(1763-1834)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7_xs"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hummelshain"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageID",571830
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageRevisionID",178381403
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernestine_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Hubert_(Bavière)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hummelshain"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_du_Rhin"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Mecklembourg-Strelitz_(1769-1818)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_II_de_Saxe-Meiningen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wettin"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Frédéric_III_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1834"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_ernestine_de_la_maison_de_Wettin"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Hohenzollern-Sigmaringen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Frédéric_de_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Saxe"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Charles_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1763"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://dbpedia.org/ontology/wikiPageLength",4592
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Saxe-Altenbourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe-Hildburghausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
