"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_24_livres"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Irlande"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caps_de_Virginie"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spithead"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1800"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Barbaresques"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artimon"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Derna_(1805)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misaine"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1818"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Chesapeake-Leopard"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Mortefontaine"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts_carré"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribut"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_frégates_originelles_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bingham"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Latimer_Beach,_Jr."
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Valentine_Morris"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Gand"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Barron_(US_Navy)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Truxtun"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dale"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_(marine)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rodgers_(1772-1838)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Decatur"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_Tripoli"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Tripoli"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yousouf_Karamanli"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Little_Belt"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President_and_endymion.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Presidentgunexplosion.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Little_Belt,_Sloop_of_War.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaresques"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_des_guerres_barbaresques"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_de_flottaison"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Rodgers_(naval_officer,_War_of_1812).jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Barron_(1765-1810)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-guerre"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Stream"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Humphreys"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_(maritime)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Preble"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Mahon"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Act_of_1794"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Act_of_1798"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volige"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caronade"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Guerriere_(1806)"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_chasse"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ournavalwarwith00allegoog"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=WK3mWOlYYNsC"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/p/president-i.html"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navalwarorhisto01roosgoog"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/usnavyhist01maclrich"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VJCCAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ournavybarbaryco00alle"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://dbpedia.org/ontology/wikiPageLength",43352
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_des_guerres_barbaresques"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts_carré"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1818"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1800"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_à_voiles_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_DANFS"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_President_(1800)?oldid=187347130&ns=0"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_and_endymion.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Belt,_Sloop_of_War.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usspresidentatanchor.jpg"
"http://fr.dbpedia.org/resource/USS_President_(1800)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Rodgers_(naval_officer,_War_of_1812).jpg"
