"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusepe_Martínez"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_de_Castille"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Guéranger"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Jésus"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Viso_del_Alcor"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_espagnol"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_Cervelló"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Zurbarán"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1180"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame-de-la-Merci"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berenguer_II_de_Palou"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercédaire"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Virgin_Mary_Bestowing_the_Habit_of_Mercedarians_on_Saint_Peter_Nolasco_by_Francisco_de_Zurbarán.JPG"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_espagnol"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Armengol"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauragais"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Peter_Nolasco_Recovering_the_Image_of_the_Virgin_by_Francisco_Zurbarán,_1630.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Museo_de_Bellas_Artes,_Plaza_de_Museo,_Seville_-_courtyard_gardens_&_columns.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Penyafort"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilica_de_la_Mercè_(Barcelona)_-_façana.JPG"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Catalogne"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem_céleste"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Saintes-Puelles"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1245"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliotheque-monastique.ch/bibliotheque/bibliotheque/gueranger/anneliturgique/noel/noel02/036.htm"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordenmerced.org/index.php/es/santoral/item/16-s-pedro-nolasco"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/wikiPageLength",11875
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Urbain_VIII"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_mercédaire"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_d'ordre"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mercédaire"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_espagnol"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_espagnol"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1245"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1180"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Nolasque?oldid=186463051&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Peter_Nolasco_Recovering_the_Image_of_the_Virgin_by_Francisco_Zurbarán,_1630.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Pedro_Nolasco,_por_Jusepe_Martínez.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_de_la_Mercè_(Barcelona)_-_façana.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visión_de_San_Pedro_Nolasco.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_de_Bellas_Artes,_Plaza_de_Museo,_Seville_-_courtyard_gardens_&_columns.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Virgin_Mary_Bestowing_the_Habit_of_Mercedarians_on_Saint_Peter_Nolasco_by_Francisco_de_Zurbarán.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aparición_del_apóstol_San_Pedro_a_San_Pedro_Nolasco.jpg"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/dateDeDécès",1245-05-06
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/dateDeNaissance","v. 1181"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mas-Saintes-Puelles"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/légende","Saint Pierre Nolasque par Jusepe Martínez, musée de Saragosse, Espagne"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/nom","Saint Pierre Nolasque"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/titre","Saint, prêtre, fondateur"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/dateDeCanonisation",1628
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/fête","--05-06"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/vénéréPar","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/ordre","Fondation de l'ordre de Notre-Dame-de-la-Merci"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://fr.dbpedia.org/property/canoniséPar","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Pedro_Nolasco,_por_Jusepe_Martínez.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Nolasque"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/abstract","S. Pierre Nolasque (vers 1181 - 1245) est un religieux languedocien, qui a fondé l'ordre de Notre-Dame-de-la-Merci, pour le rachat des captifs tombés aux mains des musulmans, au temps de l'Espagne médiévale. Il a été canonisé par le pape Urbain VIII en 1628. Sa fête est fixée au 6 mai."
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Pierre_Nolasque","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q87203838"
