"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wright"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists_Records"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Vanda"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_on_My_Mind"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_rock"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nineteen"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_ARIA_Music_Award"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shel_Talmy"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1964"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Young"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_pop"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Move"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Epstein"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1960"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Diamonde"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ARIA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Parlophone"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/wikiPageLength",4815
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ARIA_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1964"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_rock"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Parlophone"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_australien_de_pop"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1960"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_ARIA_Music_Award"
"http://fr.dbpedia.org/resource/The_Easybeats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sydney"
"http://fr.dbpedia.org/resource/The_Easybeats","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Easybeats","http://xmlns.com/foaf/0.1/name","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/The_Easybeats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Easybeats?oldid=181114833&ns=0"
"http://fr.dbpedia.org/resource/The_Easybeats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Easybeats.png"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/annéesActives",1964
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","Absolute Anthology 1965 to 1969"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","Vigil"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","The Best of The Easybeats + Pretty Girl"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","Friends"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","Good Friday"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","The Best of The Easybeats Volume 2"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","Volume 3"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","It's 2 Easy"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","Easy"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/fr","The Shame Just Drained"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/issn",757
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/label","Parlophone, , United Artists, Polydor"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/légende","The Easybeats en 1967."
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/nom","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/nom","Sabatier"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/pages",22
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/prénom","Monique"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Nineteen"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Good Friday"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Easy"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Friends"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Vigil"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Volume 3"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Friday on My Mind"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/texte","Falling Off the Edge of the World"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/titre","Vendredi"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/trad","Vigil"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/trad","Volume 3"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/trad","Good Friday"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/trad","Friends"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/trad","Easy"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/éditeur","Association Nineteen"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Stevie_Wright"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/membres","Snowy Fleet"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Dick_Diamonde"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/George_Young"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/membres","Tony Cahill"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Harry_Vanda"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Easybeats.png?width=300"
"http://fr.dbpedia.org/resource/The_Easybeats","http://fr.dbpedia.org/property/lieuÉdition","Toulouse"
"http://fr.dbpedia.org/resource/The_Easybeats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/personName","The Easybeats"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/thumbnailCaption","The Easybeats en 1967."
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/abstract","The Easybeats est un groupe de rock australien des années 1960 originaire de Sydney. Fondé en 1964, il se compose de cinq musiciens arrivés depuis peu en Australie : le chanteur Stevie Wright et le batteur Snowy Fleet sont anglais, le guitariste rythmique George Young écossais, tandis que le guitariste Harry Vanda et le bassiste Dick Diamonde sont hollandais. Influencés par le rhythm and blues et le courant Mod, les Easybeats sont le groupe australien le plus connu de la décennie grâce à la chanson Friday on My Mind, qui devient un hit en Europe et aux États-Unis à la fin de l'année 1966. Ils s’envolent alors pour l’Angleterre vers la gloire. À peine ont ils vu un concert de The Move qu’ils se rendent compte que la compétition est rude. Ils demandent de l’aide à Shel Talmy. Les Easybeats jouent alors au Saville Theatre devant The Beatles et The Rolling Stones. Brian Epstein leur propose alors un contrat, qu’ils refusent pour repartir en Australie."
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/United_Artists_Records"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/The_Easybeats","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q3629023"
