"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_du_Grand_Canyon"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arizona_Strip?oldid=182173680&ns=0"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.65
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.833
"http://fr.dbpedia.org/resource/Arizona_Strip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Az_strip.png"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_canyon-parachant_nm.jpg"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Az_strip.png?width=300"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arizona_Strip"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.83333587646 36.650001525879)"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.83333587646 36.650001525879)"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/abstract","L'Arizona Strip (littéralement la « bande de l'Arizona ») est une partie de l'État américain de l'Arizona située au nord du fleuve Colorado. La difficulté de traverser le Grand Canyon fait que cette région a beaucoup plus de liens naturels avec le sud de l'Utah et du Nevada qu'avec le reste de l'Arizona."
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96704"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11769"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/relatedPlaces","nodeID://b55768"
"http://fr.dbpedia.org/resource/Arizona_Strip","http://dbpedia.org/ontology/relatedPlaces","nodeID://b123057"
"nodeID://b11769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b55768","http://www.georss.org/georss/point","36.65 -112.83333333333333"
"nodeID://b96704","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.65
"nodeID://b123057","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.833
