"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Carnic-Alps"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Karniske_alper"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138012"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carnic_Alps"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2048097"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карнийские_Альпы"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180478/"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4029734-2"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237690218"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alpes_Cárnicos"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karnske_Alpe"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karintijas_Alpi"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔尼施山"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_karniske_Alper"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карнійські_Альпи"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karnské_Alpy"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carnic_Alpleri"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dei_karniske_Alpane"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85020375"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41951"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karnische_Alpen"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karniska_alperna"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარნის_ალპები"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Alps_Cjargnelis"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karni-Alpok"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karni_Alpid"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karnische_Alpen"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnic_Alps"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660390"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alpes_Cárnicos"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karnische_Alpen"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karnijske_Alpe"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karniset_Alpit"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alpy_Karnickie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpes_cárnicos"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00356105n"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hx1r"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karniako_Alpeak"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_karniske_Alper"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2515873"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karintijos_Alpės"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alps_Càrnics"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpi_Carniche"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageID",1381490
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageRevisionID",183871387
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_carniques"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sappada"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesto"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Bìvera"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_adriatique"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Crostis"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Elmo"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creta_di_Aip"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WolayerSee.jpg"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creta_delle_Chianevate"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Scaurus"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovènes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagliamento"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Peralba"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karavanke"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Monte_Croce_Carnico"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carantanie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohe_Tauern"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kötschach-Mauthen"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Candido"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavarois"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Terza_Grande"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grohmann"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plissement"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassfeld"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillian"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drave_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Kinigat"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_(rivière)"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Kugy"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carni"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RifugioPierFortunatoCalvi_Karnische.jpg"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carniole"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_des_Alpes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_juliennes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_lépontines"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Carinthie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Gailtal"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Chiadenis"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monte_Arvenis_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_orientales_méridionales"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Coglians"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-topographe"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karnische-alpen.com/"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://dbpedia.org/ontology/wikiPageLength",7805
"http://fr.dbpedia.org/resource/Alpes_carniques","http://www.georss.org/georss/point","46.5 13.0"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Carinthie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://xmlns.com/foaf/0.1/name","Alpes carniques"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alpes_carniques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
