"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerash"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_de_Tours"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noria"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wac7.worldarchaeologicalcongress.org/seigne.html"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifporient.org/jacques-seigne"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/wikiPageLength",3711
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://xmlns.com/foaf/0.1/name","Jacques Seigne"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archéologue"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Seigne?oldid=178814342&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://fr.dbpedia.org/property/nom","Jacques Seigne"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Seigne"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/abstract","Jacques Seigne est un archéologue et architecte français, directeur de recherche émérite au CNRS spécialiste de l'époque gallo-romaine, connu pour son travail et son œuvre sur le site archéologique de Gérasa (Jordanie) pour lequel il fut le chef de la mission archéologique française. À l'initiative de nombreux projets culturels et éducatifs, il a notamment, grâce au lycée professionnel Émile-Delataille de Loches, reconstitué à Gérasa une scierie à pierre animée par une noria pour que le public puisse se rendre compte des mécanismes au VIe siècle, domaine qui fut également l'objet de ses recherches. Au début des années 2000, il reprend les recherches sur l'amphithéâtre de Tours et met en évidence les différentes phases de construction du monument."
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Seigne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
