"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1989"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2001"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1995"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1997"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2007"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2009"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2003"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2005"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2015"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2017"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2011"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2013"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigi_Schmid"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tab_Ramos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2019"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Hudson"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussoccer.com/us-under20-mens-national-team"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/wikiPageLength",6306
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_football"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer?oldid=187053625&ns=0"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_US_Soccer_Federation_-_2016.svg"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/surnom","The Yanks"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/surnom","The Stars and Stripes"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/surnom","Team USA"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/titre","-6.31152E8"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/body",40
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/couleurs","Bleu, rouge et blanc"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/leftarm",40
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/logo","Logo US Soccer Federation - 2016.svg"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternB","_usa21a"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternB","_usa20H"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternLa","_usa21a"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternLa","_usa20H"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternRa","_usa21a"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternRa","_usa20H"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternSh","_usa20A"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternSo","_usa20H"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/patternSo","_usa21al"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/rightarm",40
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/shorts",40
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/shorts",80
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/socks",40
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/couleurFond",2868
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/compétitionContinentale","6.31152E8"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/compétitionMondiale","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_US_Soccer_Federation_-_2016.svg?width=300"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://fr.dbpedia.org/property/sélectionneur","Anthony Hudson"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/abstract","L'équipe des États-Unis de soccer masculin des moins de 20 ans ou U20 est constituée par une sélection des meilleurs joueurs américains de moins de 20 ans."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Tab_Ramos"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_des_moins_de_20_ans_de_soccer","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fédération_des_États-Unis_de_soccer"
