"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182746428"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סורת_א-רחמן"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Ар-Рахман"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rehman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сураи_Ар_Раҳмон"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soera_De_Erbarmer"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Dunia_Nambɔzobonaa_Suurili"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الرحمٰن،_سورہ"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Usmiljeni_(sura)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241155118/id"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surah_Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الرحمن"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अर-रहमान"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سورة_الرحمن"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surja_er-Rrahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ар-Рахман_(сура)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17837499t#about"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕەحمان_(سوورەت)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Surat_Ar_Rahmaan"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ar-Rohman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199581868"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/1010729012"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Surah_ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Surat_Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әр-Рәхман_сүрәһе"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surah_Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93031987"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈悲あまねく御方_(クルアーン)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vpfj"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/الرحمان"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Ar-Rahmän_(sura)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سورة_الرحمن"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Rehman_(sure)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageID",8284173
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageRevisionID",190735229
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-Ḥ-M"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_de_l'islam_et_du_Coran"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie_biblique"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Nöldeke"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Étienne_Savary"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamologie"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qamar"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Insan"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Blachère"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_du_Caire"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar-Ra'd"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_abrahamique"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_(philologie)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_sémitique"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriaque"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verset_(Bible)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_le_Syriaque"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_(islam)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_137_(136)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourate"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approches_traditionnelles_de_la_transmission_du_Coran"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Waqi'a"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Coran_Savary/055"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/wikiPageLength",7854
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sourate"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ar-Rahman?oldid=190735229&ns=0"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quran_-_year_1874_-_Page_111.jpg"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quran_-_year_1874_-_Page_112.jpg"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/titreOriginal","الرحمن, Al-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/nombreDeVersets",78
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/précédentChronologique","http://fr.dbpedia.org/resource/Ar-Ra'd"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/précédentTraditionnel","http://fr.dbpedia.org/resource/Al-Qamar"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/périodeDeProclamation","Période médinoise"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/suivantChronologique","http://fr.dbpedia.org/resource/Al-Insan"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/suivantTraditionnel","http://fr.dbpedia.org/resource/Al-Waqi'a"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://fr.dbpedia.org/property/titreFrançais","Le Tout Miséricordieux"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quran_-_year_1874_-_Page_112.jpg?width=300"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ar-Rahman"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q8140719"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Dieu_(islam)"
"http://fr.dbpedia.org/resource/Ar-Rahman","http://dbpedia.org/ontology/abstract","Ar-Rahman (arabe : الرحمن, français : Le Tout Miséricordieux) est le nom traditionnellement donné à la 55e sourate du Coran, le livre sacré de l'islam. Elle comporte 78 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période médinoise."
