"subject","predicate","object"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951835"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageID",8830548
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageRevisionID",190233495
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPC_Suisse"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2015"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmaa"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Valet"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Télé"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zattoo"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malick_Reinhard"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préverenges"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxoo"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_suisse_romande"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Suisse)"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swisscom_TV"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_communication"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Suisse"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Delarive"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Mouron"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rapp"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netplus"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageExternalLink","http://teleswizz.ch"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/wikiPageLength",7249
"http://fr.dbpedia.org/resource/TeleSwizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision"
"http://fr.dbpedia.org/resource/TeleSwizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_suisse_romande"
"http://fr.dbpedia.org/resource/TeleSwizz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2015"
"http://fr.dbpedia.org/resource/TeleSwizz","http://xmlns.com/foaf/0.1/homepage","http://teleswizz.ch"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TeleSwizz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TeleSwizz?oldid=190233495&ns=0"
"http://fr.dbpedia.org/resource/TeleSwizz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeCuriousTV.png"
"http://fr.dbpedia.org/resource/TeleSwizz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TeleSwizz.svg"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/couleurBoîte","ec6c6d"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/nom","TeleSwizz"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/siteWeb","http://teleswizz.ch"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/statut","Privée"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/aireDiffusion","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/diffusionCâble","UPC Cablecom, naxoo, CityCable, Netplus"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/diffusionIptv","http://fr.dbpedia.org/resource/Swisscom_TV"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/diffusionSatellite","non"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/diffusionWeb","Wilmaa, Zattoo, Teleclub"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/formatD'image",16
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/siège",1227
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/siège","Rue Simon Durand 11"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/siège","Novafilm Productions sàrl"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/diffusionAnalogique","oui, en diffusion câblée"
"http://fr.dbpedia.org/resource/TeleSwizz","http://fr.dbpedia.org/property/diffusionNumérique","oui"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TeleSwizz.svg?width=300"
"http://fr.dbpedia.org/resource/TeleSwizz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TeleSwizz"
"http://fr.dbpedia.org/resource/TeleSwizz","http://dbpedia.org/ontology/abstract","TeleSwizz, créé en 2015 sous le nom de BeCuriousTV avec pour slogan Not your typical TV !, est une chaîne de télévision privée suisse romande. C'est une chaîne semi-thématique et généraliste qui se propose de porter un regard féminin sur des sujets de société et d’actualité tout en n'étant pas une chaîne réservée qu'aux femmes."
