"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Wilton_Skey"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Strahl"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochrane_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidats_et_Partis_travaillistes_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Stokes"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Saltsman"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseanne_Marie_Skoke"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_T._Stick"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Beck_Swanston"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond—Arthabaska"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cecil_Senn"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sherritt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth—Cole_Harbour"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo-Nord_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltcoats_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Stanford_Schumacher"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kenneth_Schellenberger"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Speyer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntingdon_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Herbert_Stitt"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stephens"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Samson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Roman_Shymoko"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Storseth"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sinclair_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanark_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Adolphe_Stein"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Scheer"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Scriver"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Shakespeare"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humboldt_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Davis_Shaw"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Robert_Stratton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comox—Atlin"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comox—Powell_River"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staples"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Sauvageau"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comox—Alberni"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Henry_Shepherd"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Stewart_Scott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Sauvé"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldimand—Norfolk"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Okanagan—Shuswap"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crowfoot_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bainard_Stacey"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldimand_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_William_Strange"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wallace_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantford—Brant"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Alexander_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_Jaw_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Savoy"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_William_Savary"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ewen_Sinclair"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macdonald_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Alexander_Stewart"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_McKay_Sutherland"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Sauvé"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Scarpaleggia"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Saenz"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Stephen_St-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Smyth"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Clark_Street"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schuyler_Shibley"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Thomas_Schell"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Alexander_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Stirton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manicouagan_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Robbins_Sanborn"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Atchison_Skinner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shefford_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiniboia-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Scatcherd"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens—Shelburne"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Colin_Scatcherd"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennox_et_Addington"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_McKnight_Stevens"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles-de-la-Madeleine_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sylvester_Aloysius_Sinnott"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Thomas_Stanfield"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brant-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquette_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce-Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond—Wolfe"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaimo_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Small"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Evans_Skelly"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medicine_Hat—Cardston—Warner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria—Carleton_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peel_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaimo—Alberni"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaimo—Cowichan"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Saint-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stewart_(politicien_canadien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobique—Mactaquac"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nelson_Skinner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Murray_Smith"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Sorenson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Short"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Sharp"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Saint-Louis"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Smith_Schell"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_(polticien_ontarien)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Saint-Jean_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Edwin_Stafford"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_du_Canada"
