"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Encyclopédie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gervais-Saint-Protais_de_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1487"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bar"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Prie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cazet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1103"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austinde_d'Auch"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1425"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/663"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Estresse"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Barton"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1098"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chapelle_de_Jumilhac_de_Cubjac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_générale_de_Languedoc"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/549"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Louis_de_Cugnac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Devic"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Célestin_Cézerac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1126"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Barton"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(évêque_de_Lectoure)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Moussaron"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1257"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gentile_Pallavicino"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_II_de_Montlezun"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k24656m/f1126.item.langFR"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65762887/f96.image"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dl524.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/p1histoiregnra04viccuoft/page/366/mode/2up"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6576622v/f11.image"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k255725q.texteImage"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://dbpedia.org/ontology/wikiPageLength",15484
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Gers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lectoure"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://xmlns.com/foaf/0.1/homepage","http://catholic-hierarchy.org"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lectoure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
