"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Stone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_New_York"
"http://fr.dbpedia.org/resource/The_Stone","http://xmlns.com/foaf/0.1/homepage","http://www.thestonenyc.com"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Stone?oldid=186815195&ns=0"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7212
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9811
"http://fr.dbpedia.org/resource/The_Stone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loz_percyjones_stone.png"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/art","The Stone"
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/id",848985053
"http://fr.dbpedia.org/resource/The_Stone","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loz_percyjones_stone.png?width=300"
"http://fr.dbpedia.org/resource/The_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Stone"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.981101989746 40.721199035645)"
"http://fr.dbpedia.org/resource/The_Stone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.981101989746 40.721199035645)"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/abstract","The Stone est une salle de concert à but non lucratif orientée musique expérimentale et performance située à Greenwich Village, New York. Elle a été fondée en avril 2005 par John Zorn, qui en devint le directeur artistique. Le nom de la salle rend hommage au membre de la communauté musicale de New York Irving Stone, mélomane et féru de concerts."
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/The_Stone","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
