"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130355329"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦尔河畔欧雷克"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aurec_de_Lèir"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nthkm"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀек-суьгӀ-ЛуагӀ"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орек_на_Лоари"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036054/"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageID",348942
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190585436
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_(voie)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_de_1693-1694"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semène"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_du_Lac_de_la_Tour_d'Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_France"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_France"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IV"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvalette"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Naufragés"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriac"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clos_(voie)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-en-Velay"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'orientation"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Séauve-sur-Semène"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(voie)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriat"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vaneau"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_jeunes_et_de_la_culture"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_(route)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraisses"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Salomon"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Chazournes"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_établissements_modernes_de_mécanique"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stocks"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Cornillon"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Nerestang"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aurec-sur-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mandrin"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forézien"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Grangent"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochebaron"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_proximité"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-en-Gourgois"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Feldzer"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bouvard"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:43012-Aurec-sur-Loire-Sols.png"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-le-Château"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-d'Aurec"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Aurec-sur-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
