"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Apfel"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Page"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1932"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Lowe"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Tetzlaff"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Kane"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Selman"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Dillaway"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_H._O'Malley_Jr."
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Havlick"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Frye"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Price"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kevin_McGuinness"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Cummings"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis_Clark"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Peterson"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherry_Hall"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Phelps"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://purl.org/dc/elements/1.1/title","Attorney for the Defense"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/wikiPageLength",1820
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1932"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://xmlns.com/foaf/0.1/name","Attorney for the Defense"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attorney_for_the_Defense?oldid=171136426&ns=0"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Evelyn_Brent"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Edmund_Lowe"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Harry_Cohn"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jo_Swerling"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://fr.dbpedia.org/property/titre","Attorney for the Defense"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attorney_for_the_Defense"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Gene_Havlick"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ted_Tetzlaff"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/abstract","Attorney for the Defense est un film américain réalisé par Irving Cummings et sorti en 1932."
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Irving_Cummings"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Harry_Cohn"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nat_Pendleton"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evelyn_Brent"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dorothy_Peterson"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clarence_Muse"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lee_Phelps"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patrick_H._O'Malley_Jr."
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oscar_Apfel"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wallis_Clark"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Dillaway"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Constance_Cummings"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dwight_Frye"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edmund_Lowe"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jo_Swerling"
"http://fr.dbpedia.org/resource/Attorney_for_the_Defense","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
