"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_historique_allemand?oldid=188722194&ns=0"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8585
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3633
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_historisches_Institut_Paris74.jpg"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Historisches_Institut_Paris_Logo.svg"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/logo","Deutsches Historisches Institut Paris Logo.svg"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://fr.dbpedia.org/property/personnel",40
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Historisches_Institut_Paris_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3633000850677 48.858501434326)"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3633000850677 48.858501434326)"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/formationDate",1958-11-21
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/numberOfEmployees",40
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/abstract","L’ Institut historique allemand (IHA) ou Deutsches Historisches Institut Paris (DHIP) est un centre de recherche international en histoire. Il est l’un des dix instituts historiques allemands à l’étranger du ministère fédéral de l’Éducation et de la Recherche de la République fédérale d’Allemagne. Depuis 2002, l’IHA est placé sous la tutelle de la Fondation Max Weber – instituts allemands en sciences humaines à l’étranger), qui est rattachée à l’État fédéral et dont le siège se trouve à Bonn. L’action de l'IHA se base sur la recherche, la médiation et la qualification. Les projets de recherche portent essentiellement sur l’histoire de l’Europe de l’Ouest de l’Antiquité tardive jusqu’à aujourd’hui. Les points forts sont, au-delà de la France et de l’Allemagne, l'histoire franco-allemande, l'Europe occidentale, l'Afrique et les Digital Humanities. Depuis 1994, les chercheuses et chercheurs de l’IHA travaillent à l’hôtel Duret de Chevry, un hôtel particulier situé dans le Marais à Paris."
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Thomas_Maissen"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_historique_allemand","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry"
