"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wikiPageLength",2105
"http://fr.dbpedia.org/resource/Bistagno","http://www.georss.org/georss/point","44.66667 8.36667"
"http://fr.dbpedia.org/resource/Bistagno","http://www.georss.org/georss/point","44.661111111111 8.3713888888889"
"http://fr.dbpedia.org/resource/Bistagno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Bistagno","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bistagno","http://xmlns.com/foaf/0.1/name","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bistagno?oldid=188738530&ns=0"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6667
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6611
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.37139
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.36667
"http://fr.dbpedia.org/resource/Bistagno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bistagno_station.jpg"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/cp",15012
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/latitude",44.6667
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/longitude",8.36667
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/nom","Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/population",1944
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/superficie",17
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/tel",144
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/codeCadastre","A889"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/istat",6017
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/prov","AL"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Bistagno","http://fr.dbpedia.org/property/nompiémontais","Bistagn"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bistagno_station.jpg?width=300"
"http://fr.dbpedia.org/resource/Bistagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bistagno"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3713884353638 44.661109924316)"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3666696548462 44.66667175293)"
"http://fr.dbpedia.org/resource/Bistagno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.3713884353638 44.661109924316)"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/areaTotal","17.59"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/areaCode","0144"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/elevation","175"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/istat","006017"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/landRegistryCode","A889"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/populationTotal",1813
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/postalCode","15012"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/provCode","AL"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/unloCode","ITZDI"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/abstract","Bistagno (français : Bestagne) est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30022856"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bistagno__Demographics__1"
"http://fr.dbpedia.org/resource/Bistagno","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bistagno__Area__1"
