"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravenne"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravenne"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1404"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pietro_I_da_Polenta?oldid=180071607&ns=0"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pietro_I_da_Polenta"
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/abstract","Pietro I da Polenta (Ravenne, ? – 1404) a été seigneur de Ravenne de 1389 à 1404."
"http://fr.dbpedia.org/resource/Pietro_I_da_Polenta","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
