"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_in_the_Machine"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/wikiPageLength",3238
"http://fr.dbpedia.org/resource/Invisible_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_censurée"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Invisible_Sun?oldid=152342194&ns=0"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Ghost_in_the_Machine"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/dateSinglePréc",1980
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/dateSingleSuiv",1981
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/durée","224.0"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/enregistré",1981
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/faceB","Shambelle"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/producteur","Hugh Padgham"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/De_Do_Do_Do,_De_Da_Da_Da"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Every_Little_Thing_She_Does_Is_Magic"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://fr.dbpedia.org/property/sorti",1981-09-25
"http://fr.dbpedia.org/resource/Invisible_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Invisible_Sun"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/bSide","Shambelle"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/releaseDate",1981-09-25
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/runtime",224.0
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/abstract","Invisible Sun est une chanson du groupe The Police paru sur l'album Ghost in the Machine en 1981. Initialement nommée Ghost in the Machine, elle fut modifiée car Sting pensait qu'elle serait trop monotone. Invisible Sun est le premier single extrait de Ghost in the Machine à paraître au Royaume-Uni et connaît un succès en se classant deuxième des Charts, tandis qu'Every Little Thing She Does Is Magic est le premier single choisi pour promouvoir l'album dans d'autres territoires. Invisible Sun fait référence à l'Armalite, utilisé par des organisations paramilitaires, mais Sting, l'auteur de la chanson, se réfère principalement sur les événements d'Irlande du Nord. D'ailleurs, le clip de la chanson montre des images tournées au moment du conflit qui se déroule en Irlande du Nord. Mais la B.B.C. le bannit en raison de son sujet."
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Ghost_in_the_Machine"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Every_Little_Thing_She_Does_Is_Magic"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/De_Do_Do_Do,_De_Da_Da_Da"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ghost_in_the_Machine"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/De_Do_Do_Do,_De_Da_Da_Da"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Every_Little_Thing_She_Does_Is_Magic"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Invisible_Sun","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sting"
