"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Silk"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Polo"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Bennett"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Villeneuve"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Houde"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Spender"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gelfand"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Terry"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Benjamin_Martin"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Leclerc"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lemke"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doublage.qc.ca/p.php%3Fi=162&idmovie=1946%7Ctitre=doublage.qc.ca"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incendo.ca/fr/productions/legacy-of-fear"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/wikiPageLength",1894
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2006"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Héritage_de_la_peur?oldid=174116661&ns=0"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://purl.org/dc/terms/references","http://www.allocine.fr/film/fichefilm_gen_cfilm=187934.html"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/vf","Véronique Alycia"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/vf","Bruno Choël"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/vq","Martin Watier"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://fr.dbpedia.org/property/vq","Nathalie Coupal"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Héritage_de_la_peur"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Peter_Honess"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Michael_Seresin"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/idAllocine","187934"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/abstract","L'Héritage de la peur (Legacy of Fear) est un téléfilm canadien réalisé par et diffusé aux États-Unis le 27 novembre 2006 sur Lifetime."
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mark_Mancina"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/01_Distribution"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Teri_Polo"
"http://fr.dbpedia.org/resource/L'Héritage_de_la_peur","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
