"subject","predicate","object"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Androïde_de_fiction"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrokinésiste_de_fiction"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_atomique"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_(comics)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stase"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_for_Hire"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semic"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_(astronomie)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timely_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funnies,_Inc."
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs_secrets"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'argent_des_comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toro_(comics)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Burgos"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Everett"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penseur_fou"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extincteur"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultron"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envahisseurs"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namor"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torche_humaine"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Marvel_qui_peut_voler"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHIELD"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_rue"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Fantastiques"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ininflammable"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Mystery_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel-world.com/encyclopedie-198-fiche-torche-humaine-la-hammond-biographie.html"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Human-Torch%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Human_Torch_%28Jim_Hammond%29"
"http://fr.dbpedia.org/resource/Human_Torch","http://xmlns.com/foaf/0.1/nick","Jim Hammond, The Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/wikiPageLength",16049
"http://fr.dbpedia.org/resource/Human_Torch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Human_Torch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Androïde_de_fiction"
"http://fr.dbpedia.org/resource/Human_Torch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Marvel_qui_peut_voler"
"http://fr.dbpedia.org/resource/Human_Torch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyrokinésiste_de_fiction"
"http://fr.dbpedia.org/resource/Human_Torch","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Human_Torch","http://xmlns.com/foaf/0.1/name","Human Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Human_Torch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Human_Torch?oldid=189326031&ns=0"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/auteur","Peter Sanderson David Roach"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Carl_Burgos"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/nom","Human Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/passage",427
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/titre","Human Torch - comic-book character"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/titreChapitre","Human Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/url","--06-20"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Atlas_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Timely_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/adresse","Aucune"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/famille","Célibataire"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/famille","Phinéas T. Horton , la Vision , Adam-II, Volton, les Gremlins"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/yeux","Bleus"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/nomAlias","Jim Hammond, The Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/activité","Aventurier, ancien chef d’entreprise, ancien officier de police ; citoyen des États-Unis sans casier judiciaire"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/affiliation","Membre des Envahisseurs , ancien membre des Secret Avengers, de l’Équipe des Gagnants , de la Légion des Morts-vivants , des Vengeurs de la Côte Ouest, d’Oracle Incorporated, des Héros à Louer, du V-Battalion, des Descendants, du S.H.I.E.L.D. ; ancien partenaire de Toro et de"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/charteCouleur","bd"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Marvel_Mystery_Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/pouvoirs","* Génération, manipulation et résistance au feu
* Vol dans les airs
* Capacité de survivre sans oxygène pendant de longues périodes"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/premièreApparition","Marvel Mystery Comics #1"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/premièreApparition","*  :"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/premièreApparition","Fantastic Four Annual #4"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/premièreApparition","The Best of Marvel – Le plus grand combat des Fantastiques"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/ennemi","Namor"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/libelléLibre","Taille"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/nomOriginal","The Human Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/caractéristique","* Combattant de rue accompli
* Combattant non armé qualifié"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/cheveux","Blonds"
"http://fr.dbpedia.org/resource/Human_Torch","http://fr.dbpedia.org/property/naissance","créé à Brooklyn, New York, Etat de New York, États-Unis"
"http://fr.dbpedia.org/resource/Human_Torch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Human_Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/address","Aucune"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/affiliate","Membre desEnvahisseurs(les trois incarnations), ancien membre desSecret Avengers, de l’Équipe des Gagnants , de la Légion des Morts-vivants (Legion of the Unliving, membre réserviste), desVengeurs de la Côte Ouest, d’Oracle Incorporated, desHéros à Louer, du V-Battalion, des Descendants, duS.H.I.E.L.D.; ancien partenaire deToroet de"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/affiliate",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/birthName","The Human Torch"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/eyeColor","Bleus"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/eyeColor",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/feature","* Combattant non armé qualifié"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/feature","* Combattant de rue accompli"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","(novembre1966)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","Fantastic FourAnnual #4"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","* (Timely Comics) :"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","The Best of Marvel – Le plus grand combat des Fantastiques"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","Marvel Mystery Comics #1"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","(octobre1939)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","* (Marvel Comics) :"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/firstAppearance","(Arédit, avec Fantastic Four Annual #4 ; Marvel Mystery Comics #1 a été publié dans Marvel : Les Origines2)"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/free",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/freeLabel","Taille"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/freeLabel",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/hairColor","Blonds"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/power","* Vol dans les airs"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/power","* Capacité de survivre sans oxygène pendant de longues périodes"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/power",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/power","* Génération, manipulation et résistance au feu"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/abstract","Jim Hammond, alias Human Torch (litt. la « Torche humaine ») est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le dessinateur Carl Burgos pour Funnies, Inc., une société qui produit des bandes dessinées destinées à être publiées par d'autres éditeurs, la série, accompagnée de plusieurs autres dont The Sub-Mariner de Bill Everett, est publiée par l'éditeur Timely Comics pour la première fois dans le premier numéro du comic book Marvel Comics en octobre 1939. En 1940, Funnies cesse ses activités et vend les droits des personnages, dont Human Torch, à Timely Comics. Human Torch est l'un des plus anciens personnages de super-héros. Il appartient aujourd'hui à Marvel Comics mais n'a été utilisé que sporadiquement après-guerre, en raison de sa similitude avec son homonyme Marvel la Torche humaine (Johnny Storm), créé en 1961 par Stan Lee et Jack Kirby dans la série Fantastic Four."
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/work","Marvel Mystery Comics"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Carl_Burgos"
"http://fr.dbpedia.org/resource/Human_Torch","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Namor"
