"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Luxembourg_antique"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuin"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bavay_-_Dinant.svg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marpent"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussois"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erquelinnes"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Longueville"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laneffe"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florennes"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morialmé"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wikimedia.de/~dschwen/kml.php%3Fpage=Image:Bavay+-+Dinant.svg/overlay.kml"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageExternalLink","http://rouages.met.wallonie.be/metpub/src/actu12/index.html"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/wikiPageLength",8264
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Luxembourg_antique"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_Belgique"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_France"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponyme"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pictogramme"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaussée_romaine_de_Bavay_à_Trèves?oldid=164714283&ns=0"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59570_Bavay,_rue_de_Maubeuge.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59600_Maubeuge,_ruelle_Lenglet_(suite).jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59168_Boussois,_la_Sambre.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59570_Bavay,_Colonne_Brunehaut.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaussée_Brunehaut._Chemin_à_Strée.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaussée_Brunehaut._Rue_Brunehaut_à_Thuin.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaussée_Brunehaut,_passage_de_la_Hantes.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaussée_Brunehaut._Rue_Poschet._B-6511_Beaumont.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-6536_Donstiennes,_rue_du_Bidaudus_(impasse).jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-6560_Montignies,_chaussée_Brunehaut_arrivant_sur_la_vallée_de_la_Hantes.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/59600_Maubeuge,_ruelle_Lenglet.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-6511_Strée,_chaussée_Brunehault.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-6536_Donstiennes,_rue_Brunehault.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59750_Feignies,_rue_de_la_chaussée_Brunehault.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59750_Feignies,_La_Flamenne_1.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavay_-_Dinant.svg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59750_Feignies,_chaussée_Brunehault.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strée,Beaumont,Belgium(2).jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montignies-St-Christophe_JPG01.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strée,Beaumont,Belgium.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-59168_Boussois,_chemin_des_Marpigneaux.jpg"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bavay_-_Dinant.svg?width=300"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaussée_romaine_de_Bavay_à_Trèves"
"http://fr.dbpedia.org/resource/Chaussée_romaine_de_Bavay_à_Trèves","http://dbpedia.org/ontology/abstract","La chaussée de Bavay à Trèves est une des sept chaussées Brunehaut rayonnant autour de Bavay, d’une longueur totale de 80 kilomètres. Elle est absolument rectiligne jusqu'à Morialmé (53 kilomètres). Les historiens sont unanimes pour y voir une voie romaine, et la prolonger jusque Trèves par Dinant, sans toutefois s’entendre sur les détails de son parcours."
