"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_مورلی"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛德華·莫立"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_W._Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Edward_Williams_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_مورلى"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320889"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Edward_Williams_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・モーリー"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12347087c#about"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/123512"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_مورلي"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Edward_Williams_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/West_Hartford"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageID",511817
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageRevisionID",186307437
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1923"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hartford"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1838"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilatation_thermique"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_Michelson_et_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_A._Michelson"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Williams_College"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_(physique)"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Willard-Gibbs"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_College"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physico-chimiste"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/wikiPageLength",2376
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Hartford"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1838"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physico-chimiste"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Williams_College"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Edward_Morley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1923"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edward_Morley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Morley?oldid=186307437&ns=0"
"http://fr.dbpedia.org/resource/Edward_Morley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Williams_Morley2.jpg"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/charte","chimiste"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/fr","Dayton Miller"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/légende","Edward Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/texte","Dayton Miller"
"http://fr.dbpedia.org/resource/Edward_Morley","http://fr.dbpedia.org/property/trad","Dayton_Miller"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Williams_Morley2.jpg?width=300"
"http://fr.dbpedia.org/resource/Edward_Morley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/birthName","Edward Williams Morley"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/abstract","Edward Williams Morley (29 janvier 1838-24 février 1923) est un scientifique américain. Morley naquit à Newark et grandit à West Hartford où une école primaire porte désormais son nom. Il alla au Williams College dont il sortit en 1860. De 1869 à 1906, il fut professeur de chimie au Western Reserve College (de nos jours université Case Western Reserve). Il passa à la postérité lorsqu'il réalisa l'expérience de Michelson et Morley avec Albert Abraham Michelson en 1887. Aucun des deux ne parvint à tirer la conclusion que leur expérience réfutait l'hypothèse de l'éther. Cependant, d'autres scientifiques le firent et le débat créé par leur expérience conduisit finalement aux travaux d'Einstein sur la théorie de la relativité. Morley travailla aussi avec (en) sur d'autres expérimentations concernant l'éther après cette expérience avec Michelson. Morley travailla également sur la composition en dioxygène de l'atmosphère terrestre, sur la dilatation thermique et la vitesse de la lumière dans un champ magnétique. Ses travaux sur la détermination du rapport entre la masse de l'oxygène et celle de l'hydrogène lui valurent la médaille Davy en 1907."
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Willard-Gibbs"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1332315"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Williams_College"
"http://fr.dbpedia.org/resource/Edward_Morley","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
