"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier siège de Constantinople par les Arabes entre 674 et 678 est une bataille majeure des guerres arabo-byzantines et le premier point culminant de la stratégie expansionniste du califat omeyyade contre l'Empire byzantin. Muʿāwiya Ier, dirigeant l'empire musulman depuis 661 à l'issue d'une guerre civile, lance une offensive contre les Byzantins qu'il espère vaincre définitivement en prenant leur capitale, Constantinople."
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Obleganje_Konstantinopla_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аблога_Канстанцінопаля_(674—678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/君士坦丁堡之围_(674年－678年)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Constantinople_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Costantinopoli_(674)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Опсада_на_Цариград_(674–78)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(674年-678年)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Konstantinopel_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوسطنطنیه_موحاصیره‌سی_(۶۷۴–۶۷۸)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_za_Carigrad"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обсада_на_Константинопол_(674)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02619bl"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konstantinopolis_Kuşatması_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опсада_Цариграда_(674—678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primul_Asediu_Arab_al_Constantinopolului_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Constantinopel_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Константинополя_(674—678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محاصرہ_قسطنطنیہ_674ء_تا_678ء"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Constantinopla_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιορκία_της_Κωνσταντινούπολης_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המצור_הערבי_הראשון_על_קונסטנטינופול"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_Konstantinopole_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონსტანტინოპოლის_ალყა_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Облога_Константинополя_(674—678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_قسطنطنیه_(۶۷۴-۶۷۸)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_القسطنطينية_(53-60_هـ)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q399482"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opsada_Carigrada_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Konstantynopola_(674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การล้อมกรุงคอนสแตนติโนเปิล_(ค.ศ._674–678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոստանդնուպոլսի_պաշարում_(674-678)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageID",719173
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageRevisionID",182297771
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansâr"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_d'Osman"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taurus"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umayyad_Flag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:674"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:675"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Ibérie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/674"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/673"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:678"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:676"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/671"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/678"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/679"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_II"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaïtes"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcédoine"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadhala_Ibn_'Ubayd"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_grégeois"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniaques"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/636"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Skylitzès_de_Madrid"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eyupsultan5.JPG"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derviche"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Phoenix_de_Lycie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solidus-Constantine_IV-sb1151.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitène"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/668"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorium"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/669"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyzique"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ongal"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_IV"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califes_bien_guidés"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Eyüp_Sultan"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muʿawiya_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabari"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomisma"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murailles_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ak_Shams_al-Din"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constantinople_area_map_(fr).svg"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_discorde"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_ibn_Omar"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Yaqubi"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Allah_ibn_az-Zubayr"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_677"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/655"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/717"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazīd_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeytinburnu"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/659"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_Calvary_cross_potent_(transparent).png"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Fitna"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/718"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire_bulgare"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakırköy"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saborios"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Yarmouk"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillyon"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kos_(Dodécanèse)"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/661"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Ayyub_al-Ansari"
