"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cápsula_espacial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageID",114388
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageRevisionID",189557869
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vostok_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrofusée"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-7_Semiorka"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_sauvetage"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désorbitation"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schéma_vaisseau_Mercury-fr.png"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik_2"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'amarrage_sonde-cône"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laika_ac_Sputnik_2_Replica_(6995685051).jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vostok_spacecraft.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voskhod_1_and_2.svg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz-2_(fusée)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGM-11_Redstone"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sigma7-1.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_Dragon"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_éjectable"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(fusée)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_CSM_lunar_orbit.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_spatial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressurisation"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Komarov"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_TMA-7_spacecraft2edit1.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SpaceX_Crew_Dragon_(More_cropped).jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoutille"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGM-25C_Titan_II"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_13"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Gagarine"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voskhod_(fusée)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gemini_6_7.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_1"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voskhod_1"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voskhod_2"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voskhod_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_IB"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïka"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_spatiale"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Leonov"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcon_9"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_déchets"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alunissage"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperDraco"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/wikiPageLength",14444
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_spatial"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capsule_spatiale?oldid=189557869&ns=0"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vostok_spacecraft.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_TMA-7_spacecraft2edit1.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_CSM_lunar_orbit.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voskhod_1_and_2.svg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemini_6_7.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laika_ac_Sputnik_2_Replica_(6995685051).jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma7-1.jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpaceX_Crew_Dragon_(More_cropped).jpg"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schéma_vaisseau_Mercury-fr.png"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://fr.dbpedia.org/property/date","septembre 2020"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_TMA-7_spacecraft2edit1.jpg?width=300"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capsule_spatiale"
"http://fr.dbpedia.org/resource/Capsule_spatiale","http://dbpedia.org/ontology/abstract","Une capsule spatiale désigne dans le domaine de l’aéronautique un engin spatial habitable permettant de se rendre dans l’espace grâce à une fusée, puis de retourner sur Terre. Le principe est de mettre un être vivant dans un environnement pressurisé permettant le fonctionnement normal des instruments et de ses occupants."
