"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1990"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2002"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2008"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1993"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1997"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2013"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_2018"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2013"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.com.pk/partydetails.php%3Fid=1000000000"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/wikiPageLength",8469
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1986"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2013"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://xmlns.com/foaf/0.1/name","Parti national du peuple"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_national_du_peuple_(Pakistan)?oldid=181953919&ns=0"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_People's_Party_Flag.svg"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/disparition",2013
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/nom","Parti national du peuple"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/pays","Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/fondation",1986
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/logo","National People's Party Flag.svg"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/option","Fondateur"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/sénateurs",0
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Ghulam_Mustafa_Jatoi"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/dénominationChef","Dirigeant"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/scissionDe","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/députés",0
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/couleurWiki","#B22222"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_People's_Party_Flag.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/balouchistan",0
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/khyberPakhtunkhwa",0
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/penjab",0
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://fr.dbpedia.org/property/sind",0
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_national_du_peuple_(Pakistan)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/creationYear","1986"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/personName","نیشنل پیپلز پارٹی‬‎"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/abstract","Le Parti national du peuple est un parti politique pakistanais. Il a été fondé en 1986 par Ghulam Mustafa Jatoi, qui a quitté le Parti du peuple pakistanais la même année, dans le but de lui faire concurrence. Principalement implanté dans la province du Sind, le parti lui-même n'a jamais gagné plus de deux députés fédéraux à l’Assemblée nationale. Il a en revanche participé à trois coalitions : l'Alliance démocratique islamique entre 1988 et 1990 qui soutenait Nawaz Sharif, l'Alliance nationale entre 2002 et 2004 et la Grande alliance démocratique en 2018, avec des petits partis du Sind."
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Pakistan)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Islamabad"
