"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torpilleur_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torpilleur_de_la_Kriegsmarine"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principessa_Giovanna_(navire-hôpital)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1920"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Thermaïque"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Colt-Browning_1895"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Mosto_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lago_Zuai_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisière_(marine_militaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regia_Aeronautica"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1940)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generale_Marcello_Prestinari_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argostóli"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monzambano_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egeo_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Curtatone"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatafimi_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stige_(pétrolier)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichetta_(transport_militaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodécanèse"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_(Italie)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Cassandra"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blessé_au_combat"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitano_A._Cecchi_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_(destroyer,_1927)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtatone_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Dukato"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Papas"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barletta_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalag_IX-C"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kárpathos"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Palestro_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestro_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_éclaireur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAS_(bateau)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arborea_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préveza"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération_nationale_grecque"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congélation"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi_(incrociatore_ausiliario)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Crispi_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_%22Piémont%22"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'infanterie_%22Forli%22"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda_(Grèce)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenope_(torpilleur)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_prisonniers"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphte"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebenico_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Fabrizi_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro_(destroyer,_1927)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantiere_navale_fratelli_Orlando"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generale_Carlo_Montanari_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedoboote_Ausland"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martino_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spada_(torpilleur)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Morosini_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditerranée_orientale"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(île)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Sounion"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Riboty_(croiseur)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vólos"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morruha_(navire_d'escorte)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoia_(navire_royal)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périscope"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pýlos"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mirabello_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Grimani_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_sous-marins"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Palestro_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioni_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi_(croiseur_auxiliaire)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelfidardo_(destroyer)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drache_(1929)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daga_(torpilleur)"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_de_flottaison"
"http://fr.dbpedia.org/resource/Solferino_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitänleutnant"
