"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félix_Appenzeller?oldid=173886426&ns=0"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félix_Appenzeller"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/abstract","Charles Félix Appenzeller, né à Saint-Gall le 18 août 1892 et mort dans la même ville le 29 juin 1964, est un peintre et sculpteur suisse."
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Félix_Appenzeller","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
