"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/wikiPageLength",5994
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bus_à_haut_niveau_de_service_en_Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://xmlns.com/foaf/0.1/homepage","https://bus-bordsdemarne.iledefrance-mobilites.fr/"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus/stations_Bus_Bords_de_Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_en_Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_de_transport_en_Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réseaux_d'autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bus_Bords_de_Marne?oldid=190181565&ns=0"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Tracé_Réel_Bus_Bords_Marne_(2020).svg"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RN_34_Neuilly_Plaisance.jpg"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_IdFM_Bus_Bords_de_Marne.svg"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/carte","Carte Tracé Réel Bus Bords Marne .svg"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/légende","La route nationale 34 vue depuis la gare de Neuilly-Plaisance, voie sur laquelle sera située la ligne."
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nom","Bus Bords de Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/couleurLigne","#5391ce"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/longueur",8.6
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/couleurTexte","#ffffff"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/terminus","Chelles - Gournay RER"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/terminus","Val de Fontenay RER"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeStations",17
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://fr.dbpedia.org/property/nombreDeCommunes","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RN_34_Neuilly_Plaisance.jpg?width=300"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bus_Bords_de_Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/length","8.6"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/abstract","La ligne Bords de Marne est un projet de bus à haut niveau de service (BHNS) en site propre, qui reliera la gare du Val de Fontenay à la gare de Chelles - Gournay, en passant par la gare de Neuilly-Plaisance. Elle a pour principaux objectifs de faciliter les rabattements vers le réseau ferré et d'accompagner la densification des secteurs du Val de Fontenay à Fontenay-sous-Bois et de Maison Blanche à Neuilly-sur-Marne. Tous les aménagements prévus respecteront les normes d’accessibilité aux personnes à mobilité réduite."
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Bus_Bords_de_Marne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
