"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",27769
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186936941
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amions"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palogneux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézigneux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertines-en-Châtelneuf"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertines-en-Donzy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cezay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doizieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apinac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juré_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-sous-Charlieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Vêtre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Prugne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-la-Conche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-Haute-Ville"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammond"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Bœuf"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-en-Jarez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pélussin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maclas"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuyer"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balbigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraisses"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevelinges"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvizinet"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valfleury"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentigny_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-de-Félines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrat"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyer_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-d'Urfé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Lespinasse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottance"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Laval_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérigneux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargoire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigneux_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-les-Vignes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panissières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-Saint-Sulpice"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noës"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard-en-Forez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin-en-Forez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parigny_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-Malifaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Baroille"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mably_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisset-lès-Montrond"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisset-Saint-Priest"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margerie-Chantagret"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervieux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précieux_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marclopt"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Galmier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Appolinard_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Firminy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-en-Couzan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Feurs"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Boisset"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véranne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboën"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnosse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavezin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roisey"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe-sur-Gand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtre-sur-Anzon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt-en-Donzy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérin_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commelle-Vernay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champoly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdignes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzieu_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trelins"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-3"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbiers_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Ouest-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Ouest-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Ouest-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terrasse-sur-Dorlay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-de-Valorges"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-de-Favières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-5"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-6"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-en-Jarez"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-3"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Versanne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-4"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-2"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-Molin-Molette"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machézal"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-en-Rue"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivareilles_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ricamarie"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fouillouse_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuilière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civens"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pilat"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coteau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenereilles_(Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Villars"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sail-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sail-sous-Couzan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
