"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_فلیچه_سول_پانارو"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536732/"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43686"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Феличе_сул_Панаро"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkgs6"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170656962"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/71a30f4e-4538-4a4f-8e76-25b5958a09ea"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سان_فلیچه_سول_پانارو"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Феличе-суль-Панаро"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・フェリーチェ・スル・パーナロ"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Феличе_сул_Панаро_(Модена)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/San_Felìz"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Феличе-суль-Панаро"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Felice_sul_Panaro_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Феліче-суль-Панаро"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/СанФеличе-суль-Панаро"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Ֆելիչե_սուլ_Պանարո"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/СанФеличе-суль-Панаро"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_فيليتشي_سول_بانارو"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageID",876955
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageRevisionID",169693154
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_comune_of_San_Felice_sul_Panaro_(province_of_Modena,_region_Emilia-Romagna,_Italy).svg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_province_de_Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_sulla_Secchia"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirandola"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_III_d'Este"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medolla"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Baraldi"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terramare"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_Emilia"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Prospero"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_(Italie)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camposanto"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Possidonio"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonification_des_terres"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Toscane"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Nonantola"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Carpi"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavezzo"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séismes_de_mai_2012_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bergamini"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_III_d'Este"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunesanfelice.net"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tg2.rai.it/dl/RaiTV/programmi/media/ContentItem-8264b1db-728b-440c-9c57-bf35af7ad70d-tg2.html%3Fp=6"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunesanfelice.net/nuova-home.html"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/ville-san-felice-sul-panaro.html"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttitalia.it/emilia-romagna/62-san-felice-sul-panaro/"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://dbpedia.org/ontology/wikiPageLength",10387
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.georss.org/georss/point","44.839337738 11.141311662"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.georss.org/georss/point","44.83333 11.13333"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/homepage","http://www.comunesanfelice.net"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/name","San Felice sul Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moldavie"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Modène"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/San_Felice_sul_Panaro"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Felice_sul_Panaro?oldid=169693154&ns=0"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8393
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8333
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1333
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1413
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magico_2009_3.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magico_2009_4.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magico_2009_5.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magico_2009_6.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Felice_SP_La_Rocca_Estense.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Felice_SP_Largo_Posta.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_del_mulino,_San_Felice_sul_Panaro.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocca_Estense_lato_sud_21_05_2012_BG.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_San_Felice_sul_Panaro_(province_of_Modena,_region_Emilia-Romagna,_Italy).svg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magico_2009_1.jpg"
"http://fr.dbpedia.org/resource/San_Felice_sul_Panaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magico_2009_2.jpg"
