"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-de-zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Zama-Roman-Carthaginian-history"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザマの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Замі"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자마_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/झामाची_लढाई"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Заме"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Битка_кај_Зама"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზამის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Zamy"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Zamą"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zaman_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_זאמה"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Proelium_Zamense"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_زامة"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Zami"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զամայի_ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Orrustan_við_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زاما_واري_جنگ"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Զամայի_Ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zama_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Зама"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زاما_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/札馬戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zamako_gudua"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_زاما"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සාමා_සටන"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_by_Sama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Заме"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Battle_o_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zama_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Zame"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42203"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zamos_mūšis"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200056"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जामा_का_युद्ध"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015w0d"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002368"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_της_Ζάμας"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_kod_Zame"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zamai_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zama_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageID",42309
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageRevisionID",188719614
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:202_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:19_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphax"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Aurès"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(unité)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_(musique)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thagaste"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/202_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairon"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiqueo"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solde_(armée)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipule_romain"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Jugurtha"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Hannibal"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk_Ahras"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cannes"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_l'Ancien"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélite_(Rome_antique)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massyles"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naraggara"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_(tactique)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javelot"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornac_(métier)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numidie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Cort"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_bataille_Zama.png"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massinissa"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zama_Regia"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Laelius_(consul_en_190_av._J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siliana"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/mefr_0223-4874_1948_num_60_1_7343%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/wikiPageLength",9784
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.georss.org/georss/point","36.298888888889 9.4491666666667"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Aurès"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:19_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Hannibal"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:202_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numidie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://xmlns.com/foaf/0.1/name","Bataille de Zama"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_Deuxième_Guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad."
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Zama?oldid=188719614&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2989
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.44917
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slaget_ved_Zama_-_Cornelis_Cort,_1567.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_bataille_Zama.png"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Zama_Regia"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/auteur","Louis Déroche"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/date",0202-10-19
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/date",1948
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/géolocalisation","Tunisie/Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_Zama","http://fr.dbpedia.org/property/langue","fr"
