"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageRevisionID",185605294
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_de_Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brisson"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58129-Gouloux-Sols.png"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligny-en-Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-les-Places"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saut_du_Gouloux_-_08.jpg"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_la_Nièvre.svg"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moux-en-Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54385"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wikiPageLength",7951
"http://fr.dbpedia.org/resource/Gouloux","http://www.georss.org/georss/point","47.2402777778 4.07805555556"
"http://fr.dbpedia.org/resource/Gouloux","http://www.georss.org/georss/point","47.239444444444 4.0772222222222"
"http://fr.dbpedia.org/resource/Gouloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Gouloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/name","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouloux?oldid=185605294&ns=0"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2394
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2403
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07722
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07806
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saut_du_Gouloux_-_08.jpg"
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_Gouloux.jpg"
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_Nièvre.svg"
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58129-Gouloux-Sols.png"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/commons","Category:Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/cp",58230
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/latitude",47.2403
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/longitude",4.07806
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/nom","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/superficie",21.94
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/wiktionary","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/altMaxi",702
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/altMini",462
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/insee",58129
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/maire","Christiane Gadrey"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Moux-en-Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/ville","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/identité","Georges Baroin"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/identité","Christiane Gadrey"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Brisson"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Dun-les-Places"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/qualité","Retraitée"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Alligny-en-Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gouloux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_Gouloux.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouloux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0780553817749 47.24027633667)"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0772223472595 47.239444732666)"
"http://fr.dbpedia.org/resource/Gouloux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0772223472595 47.239444732666)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/areaTotal","21.94"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/inseeCode","58129"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/maximumElevation",702.0
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/minimumElevation",462.0
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/personName","Gouloux"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/populationTotal",178
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/postalCode","58230"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/abstract","Gouloux est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gouloux__Altitude__1"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Brisson"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Dun-les-Places"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Alligny-en-Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Moux-en-Morvan"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Gouloux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gouloux__Area__1"
