"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afghanische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Afganistanului"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_أفغانستان_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿富汗國家男子足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーアフガニスタン代表"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Afganské_národné_futbalové_mužstvo"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasukan_bola_sepak_kebangsaan_Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Afganistanu_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afganistan_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afghanistan_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gssk"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Afganistānas_futbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अफगाणिस्तान_फुटबॉल_संघ"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프가니스탄_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afghaans_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Αφγανιστάν_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Tim_nasional_sipak_bola_Afganistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريق_افغانستان_لكوره_قدم"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աֆղանստանի_ֆուտբոլի_ազգային_հավաքական"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Афганистана_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afghanistans_herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Afghanistan_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अफगानिस्तान_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зборная_Афганістана_па_футболе"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Afganistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Afganistani_jalgpallikoondis"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192966"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/افغانیستان_میلّی_فوتبال_تیمی"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",11
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--11-19"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--12-07"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",1
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","Afghanistan  0 - 0"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","--08-25"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/recordSélection","http://fr.dbpedia.org/resource/Zohib_Islam_Amiri"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",0
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",0
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageID",500062
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",191398408
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEC_Nimègue"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_affiliée_à_l'AFC"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_affiliée_à_la_FIFA"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Neftchi_Kotchkor-Ata"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoush_Dastgir"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balal_Arezou"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jabar_Sharza"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelfy_Nazary"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanullah_Khan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeung_Ket_Angkor"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2015"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omran_Haydary"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiruddin_Sharifi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Edmonton"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_du_Sud_de_football_2011"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Nadjem"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2002"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1990"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1994"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Salnikov"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hanau_93"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2022"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2026"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahmatullah_Khairkhah"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Mexico_United"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjar_Ahmadi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ghazi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaven_Skeledžić"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisal_Hamidi"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faysal_Shayesteh"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoshang_Noor_Ali"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yar_Zakarkhel"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Stärk"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosein_Saleh"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussain_Alizada"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Rosengård"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southend_United_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1950"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1938"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1930"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Rutemöller"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1934"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Pfister"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1982"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1986"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1974"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1978"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1966"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1970"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1958"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1962"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Maldives_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Šegrt"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachto"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1980"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Afghanistan"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1984"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1972"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1976"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1964"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farzad_Ataee"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1968"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1956"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_1960"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2011"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2015"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_nations_de_football_2004"
"http://fr.dbpedia.org/resource/Équipe_d'Afghanistan_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
