"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehr_Evind_Svinhufvud"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_constitutionnel_démocratique"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russification_de_la_Finlande"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nummi-Pusula"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_(région_contemporaine)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jägers_finlandais"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Finlande)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verna_Erikson"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_du_Sud"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_des_travailleurs_de_Finlande"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Whites_in_Ruovesi_1918.jpg"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Finlande"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_du_peuple_finlandais"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_prisonniers_de_la_guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Svinhufvud_I"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_rouges_(Finlande)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosinnagant.net/finland/TheCivilGuardOfFinland.asp"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/wikiPageLength",11166
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://xmlns.com/foaf/0.1/name","Suojeluskunta"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://xmlns.com/foaf/0.1/name","Garde blanche"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garde_blanche_(Finlande)?oldid=189678596&ns=0"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whites_in_Ruovesi_1918.jpg"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suojeluskunta.jpg"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/auteur","Jarkko Vihavainen"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/auteur","Jari Eerola & Jouni Eerola"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/consultéLe",2014-06-27
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/fr","rébellion de la forteresse de Suomenlinna"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/fr","terreur blanche"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/fr","bataille de Ruovesi"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/fr","terreur rouge"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/id","Eerola1998"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/isbn",952
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/texte","terreur blanche"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/texte","terreur rouge"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/titre","Henkilötappiot Suomen sisällissodassa 1918"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/titre","THE SUOJELUSKUNTA: A History Of The Finnish Civil Guard"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/trad","Punainen terrori"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/trad","Viaporin kapina"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/trad","Ruoveden taistelut"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/trad","Valkoinen terrori"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/url","http://www.mosinnagant.net/finland/TheCivilGuardOfFinland.asp"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/éditeur","Mosin-Nagant.net"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/creation",1918
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/dissolution",1944
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/effectif",150000
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/legende","Les gardes blancs de Nummi"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/nomUnite",""
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/nomUnite","Garde blanche"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/nomUnite","Suojeluskunta"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://fr.dbpedia.org/property/role","Faction"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suojeluskunta.jpg?width=300"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garde_blanche_(Finlande)"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_SK01_Yliesikunta.svg"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/numberOfStaff",150000
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/role","Faction"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/abstract","La Garde blanche (en finnois : Suojeluskunta, en suédois : Skyddskår) était une milice qui constituait la force armée du gouvernement Svinhufvud pendant la guerre civile finlandaise de 1918 : elle remporta la victoire face à la Garde rouge socialo-communiste lors de la Guerre civile finlandaise de 1918. Le terme finnois Suojeluskunta peut être traduit littéralement par Garde de Protection.Ses membres étaient les Gardes blancs par opposition aux Gardes rouges."
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Laponie"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Continuation"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Garde_blanche_(Finlande)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Forces_armées_finlandaises"
